Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-14 10:03:00,187674,3NLhLhe9BLmYuHvpaTXmfc7sQWZ7Aw4ZCaVTncemfDCJvoPQJ2cd,B62qjb6u5XByCJFkjJWhaXdEjPDRzpoFScqS8wrJPh3JZ2UtGreEWEk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYxaUKGDQrZrTdtj5Lr3bVK4LwCKXrAjbg9TMta2oA97JwG8Rd3,0.030000000,19.095621000,,PAYMENT
2022-10-14 09:51:00,187671,3NKRjk2LyCUmPNLDoXLqKPLexniTMGiL9V44zXoqjTshDJG8VNUj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjb6u5XByCJFkjJWhaXdEjPDRzpoFScqS8wrJPh3JZ2UtGreEWEk,66351,CkpZt2G3dpDV9hTCxtT9M9Z7tcwdjxi8aCT5BjDcgPB7NxNPKPeLj,0.020000000,19.125621000,,PAYMENT
2022-08-11 10:54:00,166911,3NLMdFbHqpSm2tGVsWwXTVsxtETW7q8D6H28MrDvZpXjbpZmeHNJ,B62qjb6u5XByCJFkjJWhaXdEjPDRzpoFScqS8wrJPh3JZ2UtGreEWEk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYQqfnPoX2DVcL7tvT59ymhMr7xwSQXJXh5jeTJBXabnmCfGvAs,0.100000000,54.409111960,,PAYMENT
2022-08-11 10:00:00,166899,3NL227jyetA9vizCgvhRwLzWzPLE2tdRyMDiBJW41emTJe5k8otZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjb6u5XByCJFkjJWhaXdEjPDRzpoFScqS8wrJPh3JZ2UtGreEWEk,64368,CkpYuSp8MMA5LMci9VUgduXeoH45ocixDY1zZQzFvi2fU8amma9xA,0.020000000,54.509111960,,PAYMENT
2022-07-22 16:27:00,160433,3NK6ddYpZDxrmnhoQNeWz4nhuzjAKxqQhCjPXVTFTddzLTuQ11Pg,B62qjb6u5XByCJFkjJWhaXdEjPDRzpoFScqS8wrJPh3JZ2UtGreEWEk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYZbprZfhLJwAdoGoKqwVqAkrzcFgVDitXPiAGAu7ErYsw1t3bV,0.050000000,75.284771000,,PAYMENT
2022-07-22 16:00:00,160427,3NL4z1smJXrjAAWHs2T1D8A1NYMd2QpijCd7KdGU6XfynPJSVnv8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjb6u5XByCJFkjJWhaXdEjPDRzpoFScqS8wrJPh3JZ2UtGreEWEk,63664,CkpZmEdDCVWrqzU6zLz1wvS8nym9GBnDKRB1Xfh7QBjJKnX74NDDv,0.020000000,75.334771000,,PAYMENT
2022-07-21 17:30:00,160129,3NKh3eQx7tqrL4Y5pF3v9surJ5WBJR9FzGex8f4n12R2P7kskDrF,B62qjb6u5XByCJFkjJWhaXdEjPDRzpoFScqS8wrJPh3JZ2UtGreEWEk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYqve4ogG1DuavqfoTbYXvEXSqQUFh2ybyhS9cWnjk2a14pJ8UV,0.050000000,53.284767135,,PAYMENT
2022-07-21 16:48:00,160120,3NKFn8Tr473mHD9RBJxXKwAKZ9HD2xkcWEr8iF4cgDi4ALToYhkL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjb6u5XByCJFkjJWhaXdEjPDRzpoFScqS8wrJPh3JZ2UtGreEWEk,63611,CkpZ4ShwhFevBqU4vvzdaYwuWRSxUSkCXPWyMY9Bn3V6UDnbui81C,0.020000000,45.085645101,,PAYMENT
2022-01-06 01:54:00,97117,3NKrqsQ8125TV33z2rNqEP4ojnaJqMTa7itYzVJSPiuH6VMaqdS2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjb6u5XByCJFkjJWhaXdEjPDRzpoFScqS8wrJPh3JZ2UtGreEWEk,49586,CkpYtLtzB6wM6nMSPa6M1SpYdKs76QnasXGDa5cngZpjkhqTZ8wNv,0.020000000,8.249122034,,PAYMENT
2021-12-03 08:33:00,86775,3NKiZDXbhYAUKax9G4uA9aud6LTZtwXi3ERhNAEjrfUycT85kJE2,B62qjb6u5XByCJFkjJWhaXdEjPDRzpoFScqS8wrJPh3JZ2UtGreEWEk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa9wNhR6w5JpHFqBvSBiRSunkp5JJzUULVAoHHZXCzLd6cathm9,0.100000000,17.402598541,,PAYMENT
