Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:48:00,356512,3NLmvgZX9vuNGVmGyGeepG56XDasMKThyQUowMTAzVbiGuWmqU4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,570808,CkpZC35RDKSCF5XrMxSH7HurX2gNAZozAcmm2HqkXo1az27RE6a7x,0.001000000,0.290134551,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:48:00,352265,3NK3ShJj85xAnYyFErXVk9bJcg3zG9qKwFAXonXxJTmak82JJuY6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,552424,CkpZTmaqBbqJhAuEXfBBjZ9Vpy8UWVZzygA1RjANPCiEMRaytYLs1,0.001000000,0.299815776,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,535184,CkpZrKBfeW4KYhfPdVo2U9wRUNnJKt2fgpNQD4AXM5Ch9xNLky39j,0.001000000,0.289621056,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:57:00,344361,3NKkwscXB2sdSfob4W8GMXYEefUw59bxa1icvFEJjB7ngNsSVVQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,518141,Ckpa51EVLqbtUFw5xCna14BtMgjJ3WQ86H81XPEr4uo7PEm2vBKkq,0.001000000,0.273610814,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,501837,CkpYYcGfQKCtGb36yN7a8kLYkZZDZMVo3kEW2hEiUrDkoP8pS56B7,0.001000000,0.153857273,payout_from_AURO_Epoch_73,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,459555,CkpZNQCqT1Yh1Ht9sdkR4w4bUioyYkZubJcAWaRamrvR4WZ9bpnZ3,0.001000000,20.629947508,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,445809,CkpZPYuC8D1o3Lbq3cRGbxWo5QshXrR3c1xUZX4a2iakKfwLddjzB,0.001000000,18.938785131,payout_from_AURO_Epoch_70,PAYMENT
2024-02-03 17:45:00,327256,3NKs23G21h4bakz3bkFa4ynKL2MzR1kpxzAcu2T7m79vDtSHbohF,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,B62qjPbbLBTQ7fLvGztWKgPpsQebqbRRKAEs3X78zeHhchuprL58mqt,12,CkpZx99wvFXwYdcxV2xYNxZ9R49dVPGB7NG2u5FqieBgH4Qn5LHdW,0.200100000,2745.225306456,,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,432762,CkpZzEDSaRNUJU98KrZTWBr4UsyMNCj2UMTVL448JvfFnVy471v9N,0.001000000,21.229511436,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:18:00,320451,3NLHFcti9DYk6ZfTCBAThQFP2wHtD9bgZji7ZSybrHhPyEM5rytW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,419316,CkpYm1Pk85He4vjV3EnLuuUXMXZohMN5txNSXTMM88gUTmX5iLkZt,0.001000000,29.063360770,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,407020,CkpZfgGoYHEQ7NNyvVBB2YntGPU6rDZZ9QfmEpKg2TTvunVMgRETe,0.001000000,24.032511484,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,B62qodEZFE8JHAaNRPBgZwvRQ14ifhkHrWvTsXMMLjT7dyQYeB1qz6n,11,CkpZjPvsFwJ5CmAVg8pGQm6dFiHpLcR3Cfa3ZRqnPc9e7B3ZRNPph,0.200100000,2500.000000000,,PAYMENT
2023-12-13 01:51:00,313257,3NLv7yuAs7iHJLAg8Yt9rJ8PauppLQeDcZduBPLizHUw6XksjYEQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,1197,CkpZ9vdJvNoPUsiHRV5b5yDdWT6cEN9bh77CXgdHBSxTWEEpnTXXM,0.001013200,0.000859400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 15:24:00,312664,3NKPwMMUBPnSKzdbdPht66uC12m1U8c1MwpQuMSwsdM57GFLgVBW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,25998,CkpYVgBMpv8vQt4ZVpCtDJgLQKaxU1Px531BhE9tVmvkTHNArjakH,0.050000000,1525.059290000,,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,394409,CkpZieWkXy2NLBNcxe4GHWazR1AF1CqjVYLT19tVK4opzA8AUixyN,0.001000000,19.863041379,payout_from_AURO_Epoch_66,PAYMENT
2023-12-07 13:00:00,311829,3NKSqZY1P9vvUhAD6TK8FDoXVmm2tgfqdPeoCzbVXdzabp1uoSzW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,25913,CkpZX7fBQ1eBuhDkNPSq7wU7tapcnc9QXzQfBWNtceBxTyw66d226,0.051093000,1899.856440000,,PAYMENT
2023-12-03 20:39:00,310767,3NLpd5NFQ4sg5rgPLVk7ZDrzqDtKYyJdHuijtRnQLxWbpV4bhqR5,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,B62qjPbbLBTQ7fLvGztWKgPpsQebqbRRKAEs3X78zeHhchuprL58mqt,10,CkpYSs7ZxAoRbN6aVtWaL156hU4Bgo7A9rAmRoXGbyyEWcCEQdokY,0.200100000,1000.000000000,,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,382934,CkpZ3qxtZhSttMvZG9gy8rHjxW1pEfLj4g9rsg4vQPRnMZUV4vTbN,0.001000000,16.873700374,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 01:57:00,304170,3NKdSdhsUhQR7omN9yuTDMkGPjEzs6rkvoYv71MUcqV4MXELM46z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,371030,CkpZDiRpnpXhMiQrhiZdNLUYeuLeN2xtRgdM15qFfJnMLqi8RbYhK,0.001000000,13.122672399,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,356279,CkpYeTpb8rkH5dc8bCdHyQBHVEyJ2p6MYJEFE2ugnC5Au3QtxtYEu,0.001000000,505.043353694,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:24:00,295274,3NLmqSoxRmZSo2hBvpijfSN9P6tuzhzwgqabWpEd8suCfuy9VEKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,344342,CkpZAiVE6iVgLKUZfpz69gH4gvrWzhyTdnPYGkeVM3gizqLny2CNA,0.001000000,282.318588257,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:21:00,290851,3NKrXJ2mfakcgts1oR654mymUakSnMex7Jdo3TPSd9d4td9XcxYE,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,3322,CkpZy3wrLKaqDS13dSm75NybVLkEqtZybTj6HGEo47Ahc5A65ycBN,0.250000000,1316.239361702,,PAYMENT
2023-09-25 17:36:00,290842,3NLXegC56vG4zvDbWQ1VvhDg5423LoTpppBDeFqgN7Vz1w92oxbt,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,B62qodEZFE8JHAaNRPBgZwvRQ14ifhkHrWvTsXMMLjT7dyQYeB1qz6n,9,CkpYpnspoR8ppPBgZrhRSX7bFbXzAMkUvxzyw1XwNS227o6v4gLBz,0.200100000,71300.000000000,,PAYMENT
