Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 06:54:00,352503,3NLaLEsur3tiPau48FrdDJ7NZMzqxuHt7GoHcKwAwuM8FJbNNA4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7q3opuzT3gYSrH2kPaCCGW6ejaUp8tu6Ldod5qGYpcT3pDsYHs,557529,CkpZ9vbypPaYL2AwQB6i569mTioJ6NCzZdcPyRDtPE7fCCHDhc4fD,0.001000000,0.009110738,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:24:00,348236,3NKpc7XcxyhZww6u7meHFXu1a9RagXGmTzUTQz6tLq9hz6kgfSex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7q3opuzT3gYSrH2kPaCCGW6ejaUp8tu6Ldod5qGYpcT3pDsYHs,539747,CkpZKuaMpcsPGD5mJ7bMyfgPkCWBKpVsffSg6866UZRNmzxzBvSmk,0.001000000,0.008765046,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:45:00,344562,3NKqysw5WYkntF7F5eB3zDjTLiNaHgG4tGGKYEoFgBqDiRCWfJZL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7q3opuzT3gYSrH2kPaCCGW6ejaUp8tu6Ldod5qGYpcT3pDsYHs,522534,CkpZGz1bKpc9uCSK3c8JT7sUCfL1Lo2qAQ4B7ZKShZUHukgJQQVAX,0.001000000,0.008213213,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:51:00,340181,3NLgY93WYgpo6xfbVdZNkcT5UhEMhfr1feibxNxLG1CskGM7ZkmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7q3opuzT3gYSrH2kPaCCGW6ejaUp8tu6Ldod5qGYpcT3pDsYHs,505045,Ckpa11DbK4SzEqgRLEHZhqsXHmj8DXyUydscjBUf4rmBm9pMbj3iz,0.001000000,0.009577878,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:45:00,336964,3NLbeg2UgfBTgy5dDkzU9X95DwAhTiNY8KZCdRzD2WT5VsuKyETS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7q3opuzT3gYSrH2kPaCCGW6ejaUp8tu6Ldod5qGYpcT3pDsYHs,488032,CkpaEzNfXVnNCDkhS7BWJGNbLfQWERy248h3EQHYrCzSSmsT8Ptrp,0.001000000,0.009735928,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:51:00,333476,3NKdeDkDKW4wHrTiadL9r6525DMgUmHEzoBpoSUVJrbZQm4cidJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7q3opuzT3gYSrH2kPaCCGW6ejaUp8tu6Ldod5qGYpcT3pDsYHs,472296,Ckpa5AVWDqG5HTSiSzgsb6HNgZKC1x9mwmxVKyASocadRrPaCpLB1,0.001000000,0.008798072,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:36:00,328996,3NLGf1CMeHrFxYYYLwBFTCt7LeCjtm5BK4Qz9dM2y5mkMTEr4bBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7q3opuzT3gYSrH2kPaCCGW6ejaUp8tu6Ldod5qGYpcT3pDsYHs,456984,CkpYq4iBP9H1Xu1o83WV1wSgCeu1iHyp2rtdnP4U51eMDehsVbjUB,0.001000000,0.008100052,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:24:00,325096,3NK71hV9ChT2FoHea3LT9kBJoD8NojUAt3o6nzP2zSEmbG1rsvAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7q3opuzT3gYSrH2kPaCCGW6ejaUp8tu6Ldod5qGYpcT3pDsYHs,443308,CkpYYRiey6LdiJYwpnk5MW8Wwc2gKqs7mbuaA6WRUfKw86PW2DEwa,0.001000000,0.009081527,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7q3opuzT3gYSrH2kPaCCGW6ejaUp8tu6Ldod5qGYpcT3pDsYHs,430279,CkpZuPNrdG9YLBbHSFg3aNcn9XBC546JG4VrxJ4E6dmoKBq1BFLPc,0.001000000,0.009091098,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:51:00,317632,3NKrVHSZDQUx4xfnYEKRnYLGzQtWWqsRum9JEeA1iAkCbbFi5qxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7q3opuzT3gYSrH2kPaCCGW6ejaUp8tu6Ldod5qGYpcT3pDsYHs,417386,CkpYriitougnxorq8BMZK6DQg1GJhJMsxjxdytUk3TSZUT6c46H6G,0.001000000,0.010059998,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7q3opuzT3gYSrH2kPaCCGW6ejaUp8tu6Ldod5qGYpcT3pDsYHs,404625,CkpYRsnXJ9u2ygfPTrjZ6F9maxhgLTHkwXkv4t9NavvL1YmfSCzzp,0.001000000,0.008298918,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7q3opuzT3gYSrH2kPaCCGW6ejaUp8tu6Ldod5qGYpcT3pDsYHs,380376,CkpYjTrQzTuMNjeqBA2Ta5YbFSNNkCzCU3NDyMQA2EFHbWhKrv7NZ,0.001000000,0.007630522,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:27:00,300445,3NKAhbU1euZ5i3DfpB2pripULt36oynNpZQSQ358rE54opXo4hPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7q3opuzT3gYSrH2kPaCCGW6ejaUp8tu6Ldod5qGYpcT3pDsYHs,368045,CkpYRgLgQiSG5DUYCULLYmUiSybzh4trJJnCRT7rYVF51Ms8Q7gvY,0.001000000,0.007827490,payout_from_AURO_Epoch_63,PAYMENT
