Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:06:00,360240,3NK69wbDXmsjSSDHqhnvR7j1zP6tpAm9dPY6aByNZzP7zo6wcmXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3dqfpN2Crx7vjaBiPqqKMoZ2wzava5NST7eu8SWuKBJBwVxoUJ,134014,5Jtp6fJbXaQ9UX2YJoS8zXE29yxQT7q3sAAgWuHHnDsLL3DWMswA,0.001000000,0.674541049,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3dqfpN2Crx7vjaBiPqqKMoZ2wzava5NST7eu8SWuKBJBwVxoUJ,130191,CkpYVWheZoKD7ZQ9t4BknKvG8G68SLHMQ977nSegufCdHx6ZNZDeX,0.001000000,0.568920146,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3dqfpN2Crx7vjaBiPqqKMoZ2wzava5NST7eu8SWuKBJBwVxoUJ,126459,CkpYkc995qLEad5b59h4gbggu9wcAn9okF7zk7wNAd5Szj29QnmJc,0.001000000,0.742191230,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3dqfpN2Crx7vjaBiPqqKMoZ2wzava5NST7eu8SWuKBJBwVxoUJ,122748,Ckpa8owop3xFRACR5VYCKmcQhx2iDaLR3XjVmFVN3PLEZHA4AsZeH,0.001000000,0.677183183,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3dqfpN2Crx7vjaBiPqqKMoZ2wzava5NST7eu8SWuKBJBwVxoUJ,119224,CkpaH4Y4HTgaUcDUZWHK33QfqDy3FXFkfgUDTZ8J2puRYLLZ4nhjz,0.001000000,0.531587810,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3dqfpN2Crx7vjaBiPqqKMoZ2wzava5NST7eu8SWuKBJBwVxoUJ,115355,CkpYd4MpXZEPYcWTwiuUu3kddiYZnhwpNrJUpZwT4Zzvd3vbs6bbR,0.001000000,0.557335791,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3dqfpN2Crx7vjaBiPqqKMoZ2wzava5NST7eu8SWuKBJBwVxoUJ,111766,Ckpa7gY4upmh8qKynfjyYvYujNH5szHkZ3P4XQiozZt9YNtgAwjej,0.001000000,0.605068614,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3dqfpN2Crx7vjaBiPqqKMoZ2wzava5NST7eu8SWuKBJBwVxoUJ,108232,Ckpa1dakMcaTUMr8gpqeSZxdLKfL42a7B3LHJx8jPJcGwozXwmwkE,0.001000000,0.657964918,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-20 09:30:00,323356,3NL71WBd3hkdnucZ1TMqGrjPxozjhzC2P926dPDbo6wrtyGBt2LX,B62qj3dqfpN2Crx7vjaBiPqqKMoZ2wzava5NST7eu8SWuKBJBwVxoUJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZwH4G94fuHXQxBKWbX1QpXXCSc1NvVyFApFBoF2vjq3dtrdqu7,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 09:15:00,323353,3NK7Cjo23igHuPvHx3MCdDtD6HXYxh8QaWUCYbUvSLHDLyEZsJkz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj3dqfpN2Crx7vjaBiPqqKMoZ2wzava5NST7eu8SWuKBJBwVxoUJ,40111,CkpZWmtiUnWMfCXwYJ28C4tMBUeajBRf4zkB9YCN28CzVvEFQtz5E,0.200000000,93.100000000,,PAYMENT
