Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt8s6E7ks2bKE49bCgTKunGfVW1sshMqh8pwLB6hZm7ExAnpTmL,565638,CkpZ4jHYTqPcUiDqfivkMUPgPLNsDVddDtkkEB9eG9KzHaVa1Jo2K,0.001000000,3.285567127,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:33:00,352011,3NKKWyXaaVLY5fbV421MhmJighfumHdB8RWe1uSCGmMdAwTs5sUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt8s6E7ks2bKE49bCgTKunGfVW1sshMqh8pwLB6hZm7ExAnpTmL,547221,CkpYhvsnAW3G6ty9ADLQfWtrXqSb2mcg9hUcdPhtoag2ABF8fjfqD,0.001000000,3.413392042,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt8s6E7ks2bKE49bCgTKunGfVW1sshMqh8pwLB6hZm7ExAnpTmL,529976,CkpYvTihbzAe9BzpVDe5JUgip2hsiHuopK8ENBWPfapsdXbCGbiUb,0.001000000,3.304273000,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:24:00,344304,3NLKqVCoVNDr2FNmmqQy3J2msUNVRY2EdWqXnyjZnY2LgK5v6kPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt8s6E7ks2bKE49bCgTKunGfVW1sshMqh8pwLB6hZm7ExAnpTmL,516840,CkpZdPxBj7mywr4S5HoJizrsnT1HoUwpm3MiYVTJawRx2LPjEdJHz,0.001000000,0.688177286,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:42:00,339931,3NKy8PLAy57GQPEFyJx8wbJvNikZNohh2Lg9wqQZsoLfqgGYWPMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt8s6E7ks2bKE49bCgTKunGfVW1sshMqh8pwLB6hZm7ExAnpTmL,499668,CkpYcsa6wQbXpqQdDg7s4xKDEHsDUEs89y54sSeSG9hTrxd9TCnFK,0.001000000,0.802475298,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt8s6E7ks2bKE49bCgTKunGfVW1sshMqh8pwLB6hZm7ExAnpTmL,482783,CkpYUvTiSMjo8Y3WcbtYiVaYtbpros72ZW5S8346mFYne4iYRRQaT,0.001000000,0.815628720,payout_from_AURO_Epoch_72,PAYMENT
2024-03-09 18:27:00,336303,3NKbUFz1JfLYoJFP4oZzC1zhYmDgfxtN7boDH2E3FwkxbQDcHHa1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmt8s6E7ks2bKE49bCgTKunGfVW1sshMqh8pwLB6hZm7ExAnpTmL,49034,Ckpa2NewYccsEK9qEYinNo88UK6JwsdVKk7MYBacYco2EbosZqQVj,0.200000000,351.100000000,,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt8s6E7ks2bKE49bCgTKunGfVW1sshMqh8pwLB6hZm7ExAnpTmL,467169,CkpZFRaQEewfeW3fAs2DxTpPvPWX97d3zf5Ar8k8AKfavrjt3K8Ln,0.001000000,0.742820721,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:00:00,328797,3NLNCdmt3iTHoafZczjtRBYwf3JwvyDC9A8dwLAqsgwHcdyrarB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt8s6E7ks2bKE49bCgTKunGfVW1sshMqh8pwLB6hZm7ExAnpTmL,452192,CkpYzsRVyHCezbmeVps4eTjfwiZeaJhR2KP8PWqji25FiMZxGU8aN,0.001000000,0.689280850,payout_from_AURO_Epoch_70,PAYMENT
2024-01-01 14:21:00,318385,3NLoQWAy99juLEmvfHgAMAFwRGtjRm9FS8q4fZLuTHonvXtTyY77,B62qmt8s6E7ks2bKE49bCgTKunGfVW1sshMqh8pwLB6hZm7ExAnpTmL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaAeDyCpHEs5ktHZpvdcbu3NJj4x2nRH1a1SjwF4pp8pLLQqbb9,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-01 14:12:00,318383,3NLVYcF4EFuM9A963s88rKX3vSiZe1Cp3HT7DA1SbnnYSVsfWSuD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmt8s6E7ks2bKE49bCgTKunGfVW1sshMqh8pwLB6hZm7ExAnpTmL,33361,CkpYgdNdSwWKunWsk1cgYLAPvP18H2GZLS6G1rEi9peN8ciUx5Rmk,0.300000000,99.100000000,,PAYMENT
