Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 13:00:00,365530,3NLZmpfq7E5i6tncdxYmkMnGKprZigCrMWfFaRRfzmYKy1r6SiH7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,600612,5JuxV8ZGYuNsdGsagtF8zEt4q3D6XkhibYjdKPSKm7h6GhRNmqW4,0.002500000,341.577002314,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-26 08:51:00,365475,3NKTXdM24ck1vNnDsEj1xvcVHyoTxEomXpqQeaNQo8EYFgTyGAf1,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,B62qnMTYr4oBybA4Tvq4Ztc9xGa8K2BEXsSe7yk8a7SMCQMKRvNt1EN,48,5JuZFYvChZALg8wgBryxhrwcebwXzk2qGczQM497LVso1gDst3N4,0.001000000,3000.000000000,,PAYMENT
2024-06-23 12:06:00,364710,3NKXePo2s3yh8FrPWJRYKHVvJdfFV2UqQkCXRxoqfGqUfgoj4NEL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,596255,5JtVRkgzqVzuGpuZkrjHbqTExZrHVrXmBvTA5Zxy8w8XXhHhrZse,0.002500000,498.023205346,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 12:57:00,363616,3NLZNGbdiwTQjag5DiKTuULYc7t6CbsHXBhsucwFeA5PDHvzNJSi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,592058,5JusJxdGgzmP9Af1FcRixbH3wfXfsAoyR6E2kHjXsHp5Yy6fexSe,0.002500000,338.514183413,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-18 03:36:00,363234,3NLh2ZAK9LTiK1eALfF9uUZVrx1wVsVAGN2iTC79fcodriqH6Z7Y,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,47,5JuTy3wwDSF7iXJiM69dPYM34woPaqPLQyucXcrALrELh2nTd71e,0.001000000,0.000000000,,STAKE_DELEGATION
2024-06-16 13:18:00,362763,3NL3aRc2jCSxqgutgWWwqR5wbE8k55xrtfJoDkmzCD3hBhxHg1pV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,587862,5JuFN9DHjsBn6eMv2LvveuBtoAem6eXnt66Jjik9YQVRRvBEvKTn,0.002500000,302.321118934,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-13 09:18:00,361919,3NLfQivoansMjaXj3BTuF3grD1cNnVEofmgWwyUehrhSre5LqnGq,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,5958,5JuYfB2teMokysjLscbPEQSZffBot1eLENfc2h36FXAYLH2aUVQs,0.200000000,200004.250000000,,PAYMENT
2024-06-12 13:51:00,361688,3NLCz95tW92ACFpzuuRb9V1dJfcvsrSnPcaFmXu5WrgqutfUspkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,583935,5JugrvKVS36vXGmHN6wmPSFPs3B8RESMJZebokPVbHM2QzMmQq8W,0.002500000,328.646017602,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 13:09:00,360847,3NKiVfnETW7584kQipUYfYB2kL2SnpNrw7aX3rg74ZA5XPQpoxe4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,579334,5Ju8mHwT6xhRt9dDMPVNvptJyoRjQWAPS3xHgcA6TowNjicTCFXt,0.002500000,499.549588610,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-07 07:12:00,360242,3NLHYGPNtP4dwySYkxNE6tncw4KBdCkUnUzgo4g1Wi39cF2V37sm,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,B62qnMTYr4oBybA4Tvq4Ztc9xGa8K2BEXsSe7yk8a7SMCQMKRvNt1EN,46,5JtdUae5DTXDzVxaZZ6eFwnSMChMmcKXaoznyiSY5TeuhkUt8Ls3,0.001000000,3000.000000000,,PAYMENT
2024-06-05 12:24:00,359750,3NLWmqfJw7MtLjRRkKEMgRjuW8gfYKij38SbKV73NqTMYDKvioRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,575103,5JuYSFrPcMt3MvtLGwPgJSu4Pv3EFoKtfozBSJh72kKgajMVkGbo,0.005000000,96.181541824,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-07 08:12:00,351986,3NKiZoZ8RPJUNisf2TSy97LT3pwtsuPN8H2bzzv3xjtBP1UxPYAW,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,B62qnMTYr4oBybA4Tvq4Ztc9xGa8K2BEXsSe7yk8a7SMCQMKRvNt1EN,45,CkpYyTa7oiRsj3xnwJayBmkt267cM7hExBzYVvBQVvxde1npRmqFc,0.017323260,3000.000000000,,PAYMENT
2024-05-07 08:06:00,351984,3NKvEZvvdCDdrvcVqsJFwvY6P1PoTnQnbFWP7QiCxVZoL2N23hyK,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,44,CkpZAcwRgjDdeHs7RBjRL4JnzsoekjPHu2xXFHxe2JahN5Ke4iNtx,0.017323260,0.000000000,,STAKE_DELEGATION
2024-03-26 09:24:00,340494,3NKfo2mnADxLxpR93oa6xyqZzMJZWNQCrxAbJY2RZBc72GGhzK5P,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,B62qnMTYr4oBybA4Tvq4Ztc9xGa8K2BEXsSe7yk8a7SMCQMKRvNt1EN,43,CkpZ7xuYnzmvaV8S8tpEt9sUdozpKWMHV1v3Bc8wCCaJCTSqT2f4o,0.031714350,900.000000000,,PAYMENT
2024-03-21 04:42:00,339125,3NLir1S6vUFw5du7CJH3uY3XSjgtX6qNtSrzaHJNoiK4JgiFN9nv,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,4706,CkpZBCc36w5UtXY3MrzpEMumMzHzeUWFPuaoKUqc2b8UPBQyK9CQF,0.200000000,200003.515000000,,PAYMENT
2024-03-18 16:00:00,338454,3NKMgjkHNVmPGL6aakPDWhXrBpnqiNGxWx8nojENBRE2A3gGpref,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,67629,Ckpa1M53igE5kJMEubkVDkkALnPa4cCbgHUDnMhUcRwNgwT2TYMNc,0.015000000,105.496834468,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,67445,CkpYwVorQF6dfQHUKjADeoGseVieaVFdAToH2PVUthES6YtS8qW9W,0.015000000,794.351955817,FPayment,PAYMENT
2024-03-05 09:03:00,335259,3NLrKrWaw844QsKiMsjuR5F57ceFMp1NL2mTsSuvnVpoBozb9Vzb,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,B62qnMTYr4oBybA4Tvq4Ztc9xGa8K2BEXsSe7yk8a7SMCQMKRvNt1EN,42,CkpZAPskkGDsK1TnMeVKFrP4KT8voPJj5AJtuDYdziam61sPqWEWn,0.031714350,1718.000000000,,PAYMENT
2024-03-05 08:39:00,335257,3NLvbAf7eLGvvRrQvq3TouwPJejyMnxBeaXxDRSqwtxJWKFYiMpZ,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,B62qnMTYr4oBybA4Tvq4Ztc9xGa8K2BEXsSe7yk8a7SMCQMKRvNt1EN,41,CkpZvjdiJR7AEUsWWarTKMGWEA3gAQb14hxrJyYzd2b3ZnSzC4r3J,0.031714350,1.000000000,,PAYMENT
2024-03-04 20:27:00,335125,3NKWRRwkdmCJQguXS1dWAUMun97AzycDgT1sjXgN52EJmciNgLcA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,66715,CkpZ3FJ6A5Dzt2DGVMaL9BTst93Lq9Xe63ce6Ps7E5fRzdubJmowH,0.015000000,346.056534257,FPayment,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,65311,CkpYYtc7VHwQ3fMkxsDh1TZiHFQMS7nEvuxQh6GzApKE5s1BqZJDy,0.015000000,558.062622672,FPayment,PAYMENT
2024-02-26 15:09:00,333237,3NKNYaYvyyPQ9JPWoe3ZJ1Yro8xkxXFybcgdAyoqhdKYyS4E3TsX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,65046,CkpZy5EXjYCcSQG6jGDFKKWUD26Uy58G15r7nngQAMKPRJRKJTpVJ,0.015000000,174.647028921,FPayment,PAYMENT
2024-02-07 16:48:00,328346,3NKjVEyxJvPUi9FKSF1Bt82rJE89jG59Ae6U49hMMPTKXXi5TNNr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,64090,CkpYRhwkUPnZfzw6BTanVCgfZEii4d5JJqeNAz17M8aJdovdEx8k9,0.015000000,643.502233423,FPayment,PAYMENT
2024-02-01 09:15:00,326585,3NLws37JMw97a7NmtngtNzdqMxvNHUGPe96R2mTERan6gBHPSDkG,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,B62qnMTYr4oBybA4Tvq4Ztc9xGa8K2BEXsSe7yk8a7SMCQMKRvNt1EN,40,CkpZaKBDGyMaKS22DA61Tk4eNwfm7fZzFoLVKKwzTyUNdsoVrCAux,0.031714350,1129.141262857,,PAYMENT
2024-02-01 08:36:00,326576,3NLXvzuFtub9j4yzYy5HWkqz81vsXoeY6UqnAXNCunr8XHsDCqa2,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,B62qnMTYr4oBybA4Tvq4Ztc9xGa8K2BEXsSe7yk8a7SMCQMKRvNt1EN,39,CkpYwDVoTMafoxUUebVjiwDm6MKU7u2kL7u8TGoKWYdqd1U8wNdBw,0.031714350,1.000000000,,PAYMENT
2024-01-30 04:33:00,325966,3NKZDsRRU7Ncsq5B3HNfEuwBhkudEfDdiQwJZEip84yhbkUVhiNB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,4074,CkpYmS3WPSnvNztPhMa8zbHUwUtFWHNyMc1qr7yhm3csQFzbjb7uD,0.200000000,99997.015000000,,PAYMENT
2024-01-29 09:15:00,325731,3NKuiKMedNvcouyui5QrsaSM18i9ZkSVyCrshBho5g3jsY2Wp4ht,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,4064,CkpZ5YvQaXFYFG7kpVqqzYxQPY3mNyAyUcXGCmitQa8wGwKvZqZe8,0.200000000,3.000000000,,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,63373,CkpaE5a2Sk3YTUMSU1rFemKtm4RSELN5rcDX5TXfx65ftA5QoJTog,0.015000000,83.293868225,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,62679,CkpYQEhwteNUm3junTduYHKC9mWiM12mP4vEkRuM7sZtDcwmi1rsr,0.015000000,217.177757958,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,62297,CkpZ5mbX4dVaQjJ7iJDf6QLfAiG8fnqyHWQiUgT3m9jAMrkCPNWCy,0.015000000,167.716501974,FPayment,PAYMENT
2024-01-02 22:09:00,318773,3NLbMCjPwMA1VSQmEvdvC2UrCxGLqQxKrPp2dksei2HEwn27L8nd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,61684,CkpZPFhcsHVWkZERYoAXQbqyXWPtMQ2N3qWEn8c7ak8JaUvw26Ak1,0.015000000,661.222303698,FPayment,PAYMENT
2023-12-27 10:18:00,317068,3NLXxfpNCEneKt9xtGd62tHE9hKZGf82KfZz1oecwjWRoggdVSfp,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,B62qnMTYr4oBybA4Tvq4Ztc9xGa8K2BEXsSe7yk8a7SMCQMKRvNt1EN,38,CkpZrzBFKnJHvNox3BgAEBQ3DcCnH6yNzBduP4kEDGZHSGb4dSpH9,0.031800000,1104.000000000,,PAYMENT
