Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 22:00:00,356265,3NKh4HxAmBcGppdzR43LM8gUpWQ85iHPXSJqAj77wXX9Ji2Zm2RS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMnNJT4dV2LgEQ8kxagJvxTpaUG99GnEPMrsz58mGXcH3tdbZPj,561148,Ckpa58rLjje8REupXDiXyA5DMWqzJmy3EMCDFBfuXrnmjZXza3Eno,0.005000000,0.101217825,MinaExplorer Payout 332 #356156,PAYMENT
2024-01-21 22:24:00,323813,3NKMMpBmf2SEUN6KSsY89nLyi2tU2SPwvvxHpr9gNhZynL6WRNXX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMnNJT4dV2LgEQ8kxagJvxTpaUG99GnEPMrsz58mGXcH3tdbZPj,409056,CkpYrPkRUxbiqSN3P7XY6UqRp1ppJdjLeWvu9m1iTdaiLcdD5M952,0.005000000,0.102871383,MinaExplorer Payout 297 #323699,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMnNJT4dV2LgEQ8kxagJvxTpaUG99GnEPMrsz58mGXcH3tdbZPj,266098,CkpaFAE9opDhQdAMcJJWv2fTzfk5JnLzyHVT9JkVC9ycXCtresj8r,0.005000000,0.101393905,MinaExplorer Payout 260 #287202,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMnNJT4dV2LgEQ8kxagJvxTpaUG99GnEPMrsz58mGXcH3tdbZPj,119337,CkpZ7Uj8hsv3wMqqms19gk4N4qXfhAudcfZEsYTDbfbzKRTgREbWj,0.005000000,0.102097494,MinaExplorer Payout 221 #247448,PAYMENT
2022-12-15 01:21:00,206976,3NKMyJtMHRGBf1M6jqyaGyCJqFdxUDNuMxaAMcFRaySKitC8uoNp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMnNJT4dV2LgEQ8kxagJvxTpaUG99GnEPMrsz58mGXcH3tdbZPj,401531,CkpZjfRxY7bekNqmfwmSiCu9AmmgLy3k776uUSBcZ4hWWcBHYtknH,0.005000000,0.101496754,MinaExplorer Payout 182 #206823,PAYMENT
2022-07-10 20:09:00,156512,3NLrqp9WsnHCEtG9cYXt2STUJDNcYaSLYp7nbqFHKumCUwD6r5bE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMnNJT4dV2LgEQ8kxagJvxTpaUG99GnEPMrsz58mGXcH3tdbZPj,251088,CkpaD77xDGfwj12WSU633BgcUAU6u3baKvkmFK8VNzshRHqCec6SC,0.005000000,0.101848067,MinaExplorer Payout 137 #156399,PAYMENT
2022-04-06 21:51:00,125395,3NKeNAuesBiYBDZQPhZ6eZUcrctehPQTDGZ7NkwZiY5s5oaFgm5D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMnNJT4dV2LgEQ8kxagJvxTpaUG99GnEPMrsz58mGXcH3tdbZPj,162952,CkpYaFBwttFEUQTThsSFz5P8LjoirV6CKsdJA5VFXm2dhz2yd5Evj,0.005000000,0.111084570,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 22:42:00,124406,3NKtxmsNQVrcpn7pojCw5M1F5sYfrvnJDLy3sx5RA6u7BusRy9qY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMnNJT4dV2LgEQ8kxagJvxTpaUG99GnEPMrsz58mGXcH3tdbZPj,159964,CkpZ2TuoBuu5RjwZG9Dv88WYKWBesLysiSyusoP8vN9CPzYgN1y1s,0.005000000,0.119418995,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 21:39:00,123055,3NKCMG6tnPi6oGc3vsTyCD2oqqNETCbzDnzh4eWzWZ9aKEuZvbWo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMnNJT4dV2LgEQ8kxagJvxTpaUG99GnEPMrsz58mGXcH3tdbZPj,156932,CkpZoqBYYyPWzPjPwXCzRakehBN9Hex7N1weZ8Hs8UUL2vjmxfKeo,0.005000000,0.103846999,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:24:00,122041,3NKhjX8keV8fgA94HyBrnV7QqqihxWzRbeqqg8GwDjjzH3JkTG3p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMnNJT4dV2LgEQ8kxagJvxTpaUG99GnEPMrsz58mGXcH3tdbZPj,153645,CkpZmZDGcYNX2QzCGgnQft8rHxo9G1oHaMaVsoGtVDXPMmRsaq2NM,0.005000000,0.225115297,MinaExplorer Payout 107 #121930,PAYMENT
