Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-08 22:21:00,303901,3NLWcUWMvtfrRjwPwVTuykti48cLavKDWTdVx3YyG5Lk6XwSAGc2,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo94Y1nX5aVJHX7Ch7y1oHwLGdLhqB8Q3CBnTz7XuHcaiTLtMXTh,6755,CkpaKXXdzT6uRXSfpUcNQEPTh7WC3VD6biJ1S8cneCjLf2probt2k,0.001000000,3.944360000,ep64_atomi,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo94Y1nX5aVJHX7Ch7y1oHwLGdLhqB8Q3CBnTz7XuHcaiTLtMXTh,6591,CkpYhpZbWEqSjCunNmRsWQ838rgNhemwczSdtY3j5tJoNEs8LNLs9,0.001000000,3.330990000,ep63_atomi,PAYMENT
2023-10-20 19:36:00,298297,3NKBUtUVnSaFu9Y1ihVXSeY1u7r495CEA4b2TjugwCK5YSVf4iKj,B62qo94Y1nX5aVJHX7Ch7y1oHwLGdLhqB8Q3CBnTz7XuHcaiTLtMXTh,B62qqH3uxaKFXJKgzAxHLG5TDX5V834yazPdnxmjTRsiZinZqpv14NR,2,CkpZF2XVmjBbhauBhzPAFtn5KvmWCMWGHWij5KMvEyc8LG8RbSTMg,0.010100000,503.558240000,,PAYMENT
2023-10-10 03:09:00,295153,3NLj1caXksCuSauynFDbxqEEoo8EProUdBEBeEkn4VKj7AH7B8Br,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo94Y1nX5aVJHX7Ch7y1oHwLGdLhqB8Q3CBnTz7XuHcaiTLtMXTh,6432,CkpYdEhrbNrq9XTDNb1HVKwt8izQAt3ddujV8idru4uytjAME2L1N,0.001000000,5.309480000,ep62_atomi,PAYMENT
2023-09-25 15:12:00,290811,3NLMQrUAJRJXjgdm2cJMWzcdbfcT1fsaMGKMxH5x2fMFMPx3M5WV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo94Y1nX5aVJHX7Ch7y1oHwLGdLhqB8Q3CBnTz7XuHcaiTLtMXTh,6279,CkpaErJywruTvbk6ajUdkEoN4WNqXNAZqurcAs4mHT4NQXWnAjB4E,0.001000000,3.390570000,ep61_atomi,PAYMENT
2023-09-11 03:21:00,286554,3NL7i9rJDyUUJzCDbwmy7Hzxpf2Td1KL6rx1UsZpUQrEhTbETKkA,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo94Y1nX5aVJHX7Ch7y1oHwLGdLhqB8Q3CBnTz7XuHcaiTLtMXTh,6124,CkpYWdmDr6pn6YVrBE9JfQ5D8ej4sWxHnJHA4okVmb44V1TYzbknE,0.001000000,4.833980000,ep60_atomi,PAYMENT
2023-08-26 18:09:00,282140,3NLJngL1N4RbJgfN3GDsQNNaP38WpYD21xeqGUrVysTjRSbUVTxk,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo94Y1nX5aVJHX7Ch7y1oHwLGdLhqB8Q3CBnTz7XuHcaiTLtMXTh,5971,CkpZUY4jUAmsk8TDZYeFFZMWFETr6J7yFfdNKGa8i62znm6WkoQDB,0.001000000,4.213360000,ep59_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo94Y1nX5aVJHX7Ch7y1oHwLGdLhqB8Q3CBnTz7XuHcaiTLtMXTh,5817,CkpYysySwdNo2cEH2RxyQemvNuQnK9S2gbR2pCC147JjfCjNYJDB6,0.001000000,2.760520000,ep58_atomi,PAYMENT
2023-07-28 04:24:00,273432,3NLFFztzrXrmdhbGYhfv5A4wnYBa7zNRZJ4ag4FzFokz2gvn3EKW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo94Y1nX5aVJHX7Ch7y1oHwLGdLhqB8Q3CBnTz7XuHcaiTLtMXTh,5669,CkpaK2m1QutRmxUshc8BGNS3hWRQPvRNMQuc4HdpbciBvvjjasWbp,0.001000000,4.288210000,ep57_atomi,PAYMENT
2023-07-12 22:09:00,268868,3NL7vCjoptAjwBM8XwEt87pXyfnUx2fokArKoBBiMALhcWLSQzEd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo94Y1nX5aVJHX7Ch7y1oHwLGdLhqB8Q3CBnTz7XuHcaiTLtMXTh,5525,Ckpa2Qy627551xsYydJnKyWVxTcBpeVjgwEj1kqnCGMxpo65HgHbu,0.001000000,5.603650000,ep56_atomi,PAYMENT
