Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:54:00,360168,3NLKEsspFpWbzFCwVShN28yNZPEcsjxNkfvj6VqEBgVeGFqRU9c3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjp77x3cnaVUG7hByXP2FH1B751q84Csan9EdJeWVo36owuYwpco,132838,5JtnAuyQs58tDyroF6fG1JsRzTJhiC8C5HiqQzEwuVmGtYpocsPF,0.001000000,2.955646887,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjp77x3cnaVUG7hByXP2FH1B751q84Csan9EdJeWVo36owuYwpco,129077,CkpZZgQ48ZNCMiF7LtNdZ3qYP5TYHf2HnqDBHc2u1uETXddpD7nid,0.001000000,2.492845905,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:03:00,351683,3NLYvZC5DosMGgqUHmhsBeRksXSus58gEmbagpzNvmQEfoWMqKn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjp77x3cnaVUG7hByXP2FH1B751q84Csan9EdJeWVo36owuYwpco,125322,CkpZoZ1wgRBjKoTSxczqtbFuzLKRF9hX7Kq9abQVHPXN8YEJnKP1k,0.001000000,3.252069962,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjp77x3cnaVUG7hByXP2FH1B751q84Csan9EdJeWVo36owuYwpco,121595,Ckpa3F1jZbr2nqf9hRqYE6LvhvreZdH36NTGBRm1ABVVR1UUa2Eus,0.001000000,2.967221416,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjp77x3cnaVUG7hByXP2FH1B751q84Csan9EdJeWVo36owuYwpco,118403,CkpYfVCXnv4VwejEAQGXeWhmntENMcD87sehUBM4zKWRjJTRWW3az,0.001000000,2.329359917,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjp77x3cnaVUG7hByXP2FH1B751q84Csan9EdJeWVo36owuYwpco,114264,CkpZJSDw5cpLNBz3GGJbSSND4n7Xw8RaMXNEZiUpQjCXhycBoEctf,0.001000000,2.442295054,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjp77x3cnaVUG7hByXP2FH1B751q84Csan9EdJeWVo36owuYwpco,110718,CkpZ11cwAWjgQFG2fgGjXWPSNHLC53y7CPG3yvikeCfP93pALj4Dh,0.001000000,2.634602922,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjp77x3cnaVUG7hByXP2FH1B751q84Csan9EdJeWVo36owuYwpco,107222,CkpZo5FqNgFNxzf3JRGvUsTALk9r45MxQUGCE7CLsFrNYFiaWvUrK,0.001000000,2.864925369,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjp77x3cnaVUG7hByXP2FH1B751q84Csan9EdJeWVo36owuYwpco,104377,CkpYY265TsaYYPFzu8cW34hPPNWEcovdNhKhonsTcaToh9tFqja6f,0.001000000,2.566280549,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 23:39:00,319866,3NKfBJevjGxnXUBtcNkckvDvgdZMHxASoiqvvfE9soKYjuZHjMMd,B62qjp77x3cnaVUG7hByXP2FH1B751q84Csan9EdJeWVo36owuYwpco,B62qr9wMDbbA1UB1fYGQ7XFgj7X1AcW2f1jQF5TYxfQ5AuShvnWWsJB,1,CkpYpTTb78YCAkkYkuXCy8C4j3VBYSQHoHUZ4XNJ2zbPFNRegDA1A,0.010100000,100.000000000,,PAYMENT
2024-01-06 16:39:00,319782,3NLxnyjhMbf9cBYVXxZM3KyNZKbq3Lj6ZgPcRjH1ZTg7SNnWLWo3,B62qofHF3AFdi8rNVuUYNZpKcqdEm8tWCji4Mjx9vNorK95uxGUgMuY,B62qjp77x3cnaVUG7hByXP2FH1B751q84Csan9EdJeWVo36owuYwpco,3,CkpZj7ibKncfCFYffhHXgHitRxSXtVCrrJavB7ECWsoW8PYj784yT,0.010100000,1.000000000,,PAYMENT
