Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:48:00,316223,3NKS9MkEYjo6kznnJzzMf2bK8ikZVpKy5Xgpph6m57fFGcT7yDzj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfBHRvyrNmCJFSvhEitczuHHFNkZN5F3UNPcWVfLg6qx9o7fwP4,10651,CkpZ6GLiYAUk2hdSNGuusbkbMeutMe2Sb8qRiKzPKq59wBjDJ2Shp,0.001000000,0.000019625,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfBHRvyrNmCJFSvhEitczuHHFNkZN5F3UNPcWVfLg6qx9o7fwP4,10308,CkpZPzQL6UTdEA1vSEmqGvRLfFQwYedGW8YSeFPx7ytcPECNERQVM,0.010000000,0.000015762,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfBHRvyrNmCJFSvhEitczuHHFNkZN5F3UNPcWVfLg6qx9o7fwP4,9965,CkpaFfdaXuM9YxugTEbKXFbAT3V4ZtPHEecmbEZVUhZW1gnhfHh1j,0.010000000,0.000026512,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfBHRvyrNmCJFSvhEitczuHHFNkZN5F3UNPcWVfLg6qx9o7fwP4,9409,CkpZsCkH7Y1ernvrB1bf7ZqTtwwrLR8phDeBQCaUAUpa6bi3VioJu,0.010000000,0.000010090,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfBHRvyrNmCJFSvhEitczuHHFNkZN5F3UNPcWVfLg6qx9o7fwP4,9059,CkpYZTftF7d5Wtoui7vGGzNUnCERN9DtvTK2TfBQz8f7HUqasez2L,0.010000000,0.000008308,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfBHRvyrNmCJFSvhEitczuHHFNkZN5F3UNPcWVfLg6qx9o7fwP4,8711,CkpZvgd8snfDdWVTcxKNY2Yh6SAJS4cTuhdH95YNiF2Vc69yZvwBY,0.010000000,0.000016669,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:09:00,282315,3NLkfbcQZS7qiHGDCurHS1PKnvJCaLfMKsGEp5kFUf7txuysDDFK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfBHRvyrNmCJFSvhEitczuHHFNkZN5F3UNPcWVfLg6qx9o7fwP4,8364,CkpYaGJ5o2xk3uB2KG5GuvagvRiCSPnk6BkPYkssheoQAFb9aNLuX,0.010000000,0.000017429,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfBHRvyrNmCJFSvhEitczuHHFNkZN5F3UNPcWVfLg6qx9o7fwP4,8016,CkpZ8hzCp2RFd1Rae2cQiLe4jfFxef9ZdAPwDRQfS7utktwgN6s2z,0.010000000,0.000008495,TowerStake payout epoch 58,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfBHRvyrNmCJFSvhEitczuHHFNkZN5F3UNPcWVfLg6qx9o7fwP4,7310,CkpZCy4wfQjsQ24pQAhkT9N6181isMpjb21fzekQQaYx9iDZwWSKe,0.010000000,0.000971897,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfBHRvyrNmCJFSvhEitczuHHFNkZN5F3UNPcWVfLg6qx9o7fwP4,6961,CkpaJCwVNFD5gtS2wd5QHGBoHfDwg2xiTFm5kHAz48E4fUxufdAe2,0.010000000,0.001043045,TowerStake payout epoch 55,PAYMENT
