Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:06:00,359070,3NKZfi9M26JeDq57437rTCmoWoKjUgUoZUqRk5BFrVcmQ4AGcNDg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwyvVNvtfcNhEEsHAdfokDBHvKFssRcukw5oq17o7TCaUW1dYXo,212894,CkpZiiKRpaEYRkgQcUYt5WSgsC5VqtoL6KK1XUrahHZzVZ3ZVxThN,0.002000000,3.331836638,payout,PAYMENT
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwyvVNvtfcNhEEsHAdfokDBHvKFssRcukw5oq17o7TCaUW1dYXo,210679,CkpZeA5ZUjvnpcHm7S4AThbWyag9MNMYkUrPxshwLbQvmzkWoCfv8,0.002000000,1.665773217,payout,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwyvVNvtfcNhEEsHAdfokDBHvKFssRcukw5oq17o7TCaUW1dYXo,208459,CkpZhCDdz9ukV4k2DsLfXhtqKwN6iHBq7zqtVZ4FQNYzdfSps2KuY,0.002000000,1.679098121,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwyvVNvtfcNhEEsHAdfokDBHvKFssRcukw5oq17o7TCaUW1dYXo,206239,CkpYmXmxuTV3vfQkokktrXJyDuM3kZC3wKhxkSJjovawjTFUAz6df,0.002000000,2.238996754,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwyvVNvtfcNhEEsHAdfokDBHvKFssRcukw5oq17o7TCaUW1dYXo,204521,CkpZBYzNK3SEDefqf3hYcEivH4n9PBMTuH2YgPUYQCgNCYGr31Rkt,0.002000000,0.602879010,payout,PAYMENT
2024-04-29 10:00:00,349808,3NLMSHERgwEJTEbRfnPXvUVvneQ65n4PK8bSi3fVs5n1duQVxBuj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwyvVNvtfcNhEEsHAdfokDBHvKFssRcukw5oq17o7TCaUW1dYXo,202817,CkpYayZ7k9yUGKA7n98UAvc24mrZBVaDwfc8UPSp3eBxCvMoAgXxq,0.002000000,3.618739869,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwyvVNvtfcNhEEsHAdfokDBHvKFssRcukw5oq17o7TCaUW1dYXo,201479,CkpZhVpkdPtaCwrdeoCqfn4tu5XtDrh5EzuSXU7iNgPBVpt4mhbNr,0.002000000,1.215604007,payout,PAYMENT
2024-04-17 11:03:00,346561,3NKpux7MQPowGLqAAgxZn8kLaXn2Rs9ZzjMwRDse7EnrzqbgJTVq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwyvVNvtfcNhEEsHAdfokDBHvKFssRcukw5oq17o7TCaUW1dYXo,199389,CkpYtcFq5ux3pdk4Xp1vZwBVbJy9obAQneWZkCEwqCtkiyWUDyLvX,0.002000000,2.430919736,payout,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwyvVNvtfcNhEEsHAdfokDBHvKFssRcukw5oq17o7TCaUW1dYXo,198030,CkpZguCv5NDvMX6sk1sJvWUWn1bdsPbUde4c9p8aMnqGxUEjEuFNu,0.002000000,1.736217738,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwyvVNvtfcNhEEsHAdfokDBHvKFssRcukw5oq17o7TCaUW1dYXo,196284,CkpYbsco93a9k47P9xPzp25W6Xq5ZV9CGBbSGtBstgKpmgSB1oZZ5,0.002000000,1.736373926,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwyvVNvtfcNhEEsHAdfokDBHvKFssRcukw5oq17o7TCaUW1dYXo,194422,CkpZ3X1HBYM5awiWaCDLGk2yTakKvmgprX9RbVtqDMfN13GRhLssA,0.002000000,2.893989011,payout,PAYMENT
2024-03-27 10:30:00,340781,3NLgmW93cjM7asT1QZvcW3cGGt33JTh3wm2ibFuNhK6G1ftKwLPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwyvVNvtfcNhEEsHAdfokDBHvKFssRcukw5oq17o7TCaUW1dYXo,192828,CkpZvbE8ijM6JZQYzH6tD4hbSpGFDxKA7WDvqyCaFiy8tGqTwL1WG,0.002000000,2.895598630,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwyvVNvtfcNhEEsHAdfokDBHvKFssRcukw5oq17o7TCaUW1dYXo,191476,CkpaAELNBDKdL4YjLUZVJ3vGAM4Uq8WgUw5pVnHLVcBsfByXjyFAn,0.002000000,0.540579665,payout,PAYMENT
2024-03-17 13:39:00,338178,3NKJvyG3iYw4LTwLCpxWXn1wiAtmvG3hZJtUccxQPtRoeLkn74Tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwyvVNvtfcNhEEsHAdfokDBHvKFssRcukw5oq17o7TCaUW1dYXo,189786,CkpYzRbnFpKNUa63ynkhLkuozn9xGgn95qy7VG92KWadCqYDugxf7,0.002000000,1.621375513,payout,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwyvVNvtfcNhEEsHAdfokDBHvKFssRcukw5oq17o7TCaUW1dYXo,187565,CkpZctBsPntdXiVfeWDonRCBZZ8mLQQB3uUc5zfjAMiVytDgPJ7fF,0.002000000,3.247105873,payout,PAYMENT
