Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-25 15:30:00,281800,3NL6jrXTkuzk7hXk8CXLCS9KVgGkEXhXb5k8vjWnNWJ4TrRNbY2y,B62qqWVJqDru2d1pnvS4d7CRn8LhupjVEeuh5vVujdyQkpzUbbWNFks,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZ2yZzNhe1brja3gHkpnp4R4wzdfp9A9mb3q7E54nZg9Zq1xPss,0.050000000,99999.950000000,,PAYMENT
2023-08-25 14:06:00,281781,3NKiLnogNEQxqbshMeyMnVaY6B7Vc8m5J89e6jxkxokcWU1jo6VD,B62qqfjfuTs7QnjN34vWNzv6g3srEoSUm857xcBg5ZbnsYRmd8nnQTt,B62qqWVJqDru2d1pnvS4d7CRn8LhupjVEeuh5vVujdyQkpzUbbWNFks,23,CkpZc6yGWVM3vGpdA1cbXL6jnvw45q2Fk3Cqdz632QdowQddtuXvW,0.010100000,100000.000000000,,PAYMENT
2023-06-21 19:57:00,262665,3NLHgKrSu7j6HeustbfsF36pj8kE3G5N97Epy54XJ9DzVg9x56dk,B62qqWVJqDru2d1pnvS4d7CRn8LhupjVEeuh5vVujdyQkpzUbbWNFks,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpYs9Z76DsELPVWKaCjiypVvJvjRWBLUcezRhX3D9QNzuZpfEYaU,0.030000000,35199.970000000,,PAYMENT
2023-06-21 19:36:00,262661,3NKc6xoqjdVoons8QHgfaywt4XBe9Xd38ByJhnqJHcL3NKq4Xdmy,B62qqfjfuTs7QnjN34vWNzv6g3srEoSUm857xcBg5ZbnsYRmd8nnQTt,B62qqWVJqDru2d1pnvS4d7CRn8LhupjVEeuh5vVujdyQkpzUbbWNFks,22,CkpZFy2mjyUVppgrUfFn82Jg6se6ytKwCDJiKhctA2xDPmb9vku5c,0.010100000,35200.000000000,,PAYMENT
2023-05-05 15:15:00,248853,3NKKPXk4TYqYBG6nFbUmYxXGcViGwyuPWy1SnZdaQzzcX9KsDPTc,B62qqWVJqDru2d1pnvS4d7CRn8LhupjVEeuh5vVujdyQkpzUbbWNFks,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpZm7dTANqcMzVihrwTrFhxuQcqTBaJWDkAgUUvWkFhFKnRt4gjG,0.100000000,23481.442985090,,PAYMENT
2023-05-05 14:45:00,248849,3NKyTVogKYaeihGkdtvBXpiQ11EKtV26WdPEuRiCVKKGMc2j5kiN,B62qqfjfuTs7QnjN34vWNzv6g3srEoSUm857xcBg5ZbnsYRmd8nnQTt,B62qqWVJqDru2d1pnvS4d7CRn8LhupjVEeuh5vVujdyQkpzUbbWNFks,21,CkpaBfvmJKHgXq9TbH6CvMa4ptf7eCZWFqZMTM9MKHF6bX9pwoG7v,0.010100000,23481.542985090,,PAYMENT
2023-03-27 21:27:00,237645,3NKUm7Cmf3EoUDhtTos67WLG8T79irecHyjZqRwc8NqBEo9Ddmri,B62qqWVJqDru2d1pnvS4d7CRn8LhupjVEeuh5vVujdyQkpzUbbWNFks,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpZvAmG577WCH78SZRbCdQGUVhf4eL3mmQsS6qD1pm6uennnKmNj,0.100000000,28058.900000000,,PAYMENT
2023-03-27 20:51:00,237638,3NKgWiKyitdDFnXbWEGe7m8kZqmvCE4xcHpjhQjhmG6F7HBKKiSz,B62qqfjfuTs7QnjN34vWNzv6g3srEoSUm857xcBg5ZbnsYRmd8nnQTt,B62qqWVJqDru2d1pnvS4d7CRn8LhupjVEeuh5vVujdyQkpzUbbWNFks,20,Ckpa82MbUgSEDe2qhYqq4CSEWWeDAsLgpzAGcZiifapUgUCuhNjhg,0.010100000,28059.000000000,,PAYMENT
2023-03-21 20:51:00,235837,3NL6ZY2yrzBKYAjqBkyxtjw76VnFRjqHVKT8QsDsEcSrBchghZNM,B62qqWVJqDru2d1pnvS4d7CRn8LhupjVEeuh5vVujdyQkpzUbbWNFks,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZfUGnWFWzT565D3gzuGvACrWr6vUq9HzvK2EEr7QyfMPL1Du5j,0.100000000,28121.900000000,,PAYMENT
2023-03-21 19:33:00,235819,3NKSXfb5zfizGgH3cSGwkB7CmkK6QPpmJmh9jkSEUewQFNj6rqoa,B62qqfjfuTs7QnjN34vWNzv6g3srEoSUm857xcBg5ZbnsYRmd8nnQTt,B62qqWVJqDru2d1pnvS4d7CRn8LhupjVEeuh5vVujdyQkpzUbbWNFks,19,CkpZxLVsmDVcPch87SXUemrAoKk5yWFXGnyvffpocdH66kdPs3Puo,0.010100000,28122.000000000,,PAYMENT
