Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-23 15:30:00,170871,3NLhQsAgQaABtu2cmtcsDj7LHTFV3EcBCg1Fha8crN1oGYjfd6gE,B62qpK6TSWVc3nToeM8PPHXSaKYepMFEnWmZa4PpnPfGuqs7hAN6CbW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZb6HjkuT5eB5twGTq3fyKp3FwaYgPtH4SrNLbG2YCt4UUD5TQa,0.010100000,823.551008618,,PAYMENT
2022-08-23 14:42:00,170860,3NK7TiL22WrA3Phk8psq5chqfu8srDhq2UAKJbjWGyZUPU6vNxJT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpK6TSWVc3nToeM8PPHXSaKYepMFEnWmZa4PpnPfGuqs7hAN6CbW,64798,CkpZStxQhWz6a4ZC9kHkHR8Q7KRN5ot4qBpfZx4fzvuCHvQDejDD5,0.020000000,823.561108618,,PAYMENT
2021-11-08 13:30:00,78852,3NKXzQcpA1rimeCddp9AtFxs65dmSr1Cpb5QrzhcXieZZeMP65Y3,B62qpK6TSWVc3nToeM8PPHXSaKYepMFEnWmZa4PpnPfGuqs7hAN6CbW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYxsn6FsXP7mQ917tVHF56RJuA1wxH1aC1ZVY2qeQBFKMPbw3se,0.030000000,108.566373260,,PAYMENT
2021-11-08 13:12:00,78850,3NKF7D725pyJAw2LqBPHRWPctK9eRfXA1AYbzQzPcdjWeJPbaxCb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpK6TSWVc3nToeM8PPHXSaKYepMFEnWmZa4PpnPfGuqs7hAN6CbW,40288,CkpZpzbfhX9EWiLdXUZ3xR8NgXXHQ3TFEtGc7iKsEdyz2WqM3YLJZ,0.020000000,108.596373260,,PAYMENT
2021-09-24 06:54:00,64369,3NKodhPjWE5Ts7bWZkcpN62tBeYhnwbbywtqvgvWJGuA499GfoPH,B62qpK6TSWVc3nToeM8PPHXSaKYepMFEnWmZa4PpnPfGuqs7hAN6CbW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZXqgsXGoofXnRgBBHXtF1RtMjPY4shrQ4CPj8GtMn75ZDdjDvt,0.010100000,204.969900000,,PAYMENT
2021-09-24 06:00:00,64356,3NLGV1Ls1FdSStyCWv3H1fWb34azWj6KdrVhT9g8L1eg3NMkVRqy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpK6TSWVc3nToeM8PPHXSaKYepMFEnWmZa4PpnPfGuqs7hAN6CbW,31707,CkpYteQ4a5dEPNKDtz9xWUTTF64VHbjXJA1YDjsPrSvM98QzmLWxo,0.020000000,204.980000000,,PAYMENT
2021-09-18 15:54:00,62557,3NKvQgtimxg7nv1MaxSQBKoyL1dqeV3HkJPDcoQ4QzQNm2Sd9A5p,B62qpK6TSWVc3nToeM8PPHXSaKYepMFEnWmZa4PpnPfGuqs7hAN6CbW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaKnCZQfsqHVJdR4gCaPD4YmW6vS8T7ZbJoinFwEzndzoBFMasU,0.010100000,199.969900000,,PAYMENT
2021-09-18 15:15:00,62547,3NLWZmfTjf5ziXJDd9LWCRXgMPYKxQHuqvTwQUGJxTDPeqcTZBa9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpK6TSWVc3nToeM8PPHXSaKYepMFEnWmZa4PpnPfGuqs7hAN6CbW,31125,CkpZEWpvqjR4EStG7CAitMRogt2vpMagixces2HtteswhtEM19Mms,0.020000000,199.980000000,,PAYMENT
2021-08-13 04:57:00,50746,3NKdkLrYqzWjCNebvM6nJKgZbVQSrQxwvtSbT3D7fTMo2UnMjDU3,B62qpK6TSWVc3nToeM8PPHXSaKYepMFEnWmZa4PpnPfGuqs7hAN6CbW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYRjRchKrGornwPCykL85HjZZrf1Hik4eMHZLU2DKJ1jt8y4m3S,0.100000000,75.363000000,,PAYMENT
2021-08-11 13:48:00,50226,3NKHJTtUU6jE7FEqFyDvrgmGgLCyT6fPpAxcv2PQQThu32KDhp8E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpK6TSWVc3nToeM8PPHXSaKYepMFEnWmZa4PpnPfGuqs7hAN6CbW,8945,CkpZfnVohJ8jPZXUBfDBNQFAmmcF2dRZjWCis8KKQ211b5GktKwqE,0.030000000,76.463000000,memo,PAYMENT
