Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:33:00,355587,3NKR5oXaPon8kGiqGBRPjSQcryWGkayZS3dgo5NPcMjgWKn3u9hV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMghthPV3YjjMiKYGnh1Qo2YYxPACKeZ6RkcbPq6QWo8KksRd8m,558720,CkpYyQ2Lg2iGm9itMRzSRugxc1F7CzcbstyokVJ86CnA6eKnpU73p,0.001000000,510.973095171,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:36:00,351536,3NLSZoFbsG6RpZzMzVReiMTRvGbA7n7eNCg4nj19z48VX6c5VPDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMghthPV3YjjMiKYGnh1Qo2YYxPACKeZ6RkcbPq6QWo8KksRd8m,540409,CkpYzdq4HwJbMcuxZXRUMiEetCMm2smJDfTQvkmK7edmNn2y2j7nE,0.001000000,528.067225810,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMghthPV3YjjMiKYGnh1Qo2YYxPACKeZ6RkcbPq6QWo8KksRd8m,523172,Ckpa7xQn5JdBDgPuqTGESwYkAko6wLyWrVSwJKwPDBFfW4UnhfHtU,0.001000000,508.031373835,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:51:00,343547,3NL6tX6bKjffFkgR4cyuViZrWRYc3WP74th8VMZ217Dqj1Cwzzwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMghthPV3YjjMiKYGnh1Qo2YYxPACKeZ6RkcbPq6QWo8KksRd8m,505631,CkpZsQLAMabiP9MUGZpbceY8dPYERnmStzSFbUdX1CXYBv6nwgnWg,0.001000000,476.045393846,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMghthPV3YjjMiKYGnh1Qo2YYxPACKeZ6RkcbPq6QWo8KksRd8m,488606,CkpZ4j9e8WsT1t49NGX1iyi1v1yCbNkk4CCGXr8Atv96gCbohdmhs,0.001000000,555.141026961,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:39:00,335743,3NL8Au5Zi6P4Yp7H6KRmBo1CKn2Uw9KiVmnVr8QQfJKVALeZJuka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMghthPV3YjjMiKYGnh1Qo2YYxPACKeZ6RkcbPq6QWo8KksRd8m,472843,CkpYdemXsCVbJyHYSPSNygLjRyirLoS8RuNEqfz39GEBrDD6S2R2Q,0.001000000,564.298614882,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMghthPV3YjjMiKYGnh1Qo2YYxPACKeZ6RkcbPq6QWo8KksRd8m,457525,CkpYdceAtRTLsVGK5Q6kYhYaoZ6fU3wcYURsmHAZUjFpRUwVLVDrm,0.001000000,510.127476983,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMghthPV3YjjMiKYGnh1Qo2YYxPACKeZ6RkcbPq6QWo8KksRd8m,443822,CkpZV8VYidJVrpkEj9ncTJdLhSTZF16XYyUtrvRjXSy8GDWUTRPDJ,0.001000000,469.830769837,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMghthPV3YjjMiKYGnh1Qo2YYxPACKeZ6RkcbPq6QWo8KksRd8m,430783,CkpZLsz1rzMbWEE8zRwjrAZxnXgoQSNJbn7jKx94XbaDTzYvsmcmZ,0.001000000,501.581184107,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMghthPV3YjjMiKYGnh1Qo2YYxPACKeZ6RkcbPq6QWo8KksRd8m,417881,CkpZzpADS3gPTw2zxNnctg3CFphU2sFPD3deUQXVW2fLdB9Jj6sMq,0.001000000,502.137156056,payout_from_AURO_Epoch_68,PAYMENT
