Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-16 10:33:00,81354,3NKAdCUtotms1Ma6aqDJPmEAZjadmgfPDCJXppzWaA262win4ptL,B62qpRPFewx8gf138D1jJWTwfZ2sLa5H4rTxF5mNHZv1AtrA3zVpRLm,B62qndJi5mnRoBZ8SAYDM1oR2SgAk5WpZC8hGpJUZ4e64kDHGbFMeLJ,0,CkpZKUE1a1u2SQsjbGqF6Tpo9hs7t9VbVZvZXhHx7wQyK6pCpDssC,0.100000000,0.500000000,,PAYMENT
2021-10-04 20:00:00,67719,3NLFdR2dMKrm2se8eSk6vTcmdxM2iKQdGK8JNce6DBb1LZsZ7UM6,B62qj3zRQgUEtQsBcddEkHR4Vv3xT1sBxmeRzdfTsJdwdfm3U5jcxss,B62qndJi5mnRoBZ8SAYDM1oR2SgAk5WpZC8hGpJUZ4e64kDHGbFMeLJ,0,CkpYpNVCfy2AEd9WHQVkYVpE9sNSahsFFgtpgCYfFsnVp4ubRv6VJ,0.100000000,0.300000000,,PAYMENT
2021-10-04 18:27:00,67696,3NLd9YeEqCH2AzoUDgpp2kigbiY8L62XU7izkxYMrz3L3MRMCsrc,B62qrMqwK1WJnoi4KSW7GySdTVKUFcExLyiL41WvAjenZx5hyjj1xtV,B62qndJi5mnRoBZ8SAYDM1oR2SgAk5WpZC8hGpJUZ4e64kDHGbFMeLJ,0,CkpYfzhADFvrXxMAuU9RcSHEQN6Gb4GfUWF5kXvf2PZ325gHtHEpf,0.100000000,0.500000000,,PAYMENT
2021-09-21 14:36:00,63486,3NKhVKNK4viyWgVTjxHJQWVh4LJfvgKDTz35Cg8nhBwxSRFbrati,B62qoaCFnc5k5NrprEkjwBPypujmNHWF8ZDWg1QuBHaYfCK6HeK1CbK,B62qndJi5mnRoBZ8SAYDM1oR2SgAk5WpZC8hGpJUZ4e64kDHGbFMeLJ,0,CkpYjpFQ7DeDqbRGSihzt8zKfDepy6ewPHtAyY2eWq1YC9EnUnazK,0.100000000,0.500000000,,PAYMENT
2021-09-11 20:48:00,60409,3NKYoLQfDAis66dcFob4QU8pGNkPn2FDXQVDi79tHPNi9DbwfQJJ,B62qnzJpuMe8SmofdD6UDFRvguZoCFkKAEyygkwXrWUcyhM1jR5Lj8r,B62qndJi5mnRoBZ8SAYDM1oR2SgAk5WpZC8hGpJUZ4e64kDHGbFMeLJ,0,CkpYx8wRb8PNnFrH1KDLqnMVMcASRKXu5TYrdpLHrU1CNop8LpWC1,0.100000000,0.500000000,,PAYMENT
2021-06-07 07:24:00,28087,3NKEAVqN2xHb11a5FtZvQAHoh8FuNzEei2YquDZ32hwPdWQKfWj3,B62qmU3PvjyozdAtuKDTAwCBVY9HJQyjfxmFDQRa2bsjCwQ89RTKKEi,B62qndJi5mnRoBZ8SAYDM1oR2SgAk5WpZC8hGpJUZ4e64kDHGbFMeLJ,1,CkpZuf86zQazM82mpazGvrxdnt2t7btKvbLbKNW4hfUrCv2qwEjQ2,0.100000000,0.500000000,,PAYMENT
2021-06-05 06:51:00,27393,3NLhznjwM3Mj1YTRitdGM5gMJzkVjJ5jFGv53Jb2wjRwhJ5WaLeA,B62qm7oEsttJ2tD42xyVAAH1Qr5xgVVnRrywFpNvxR99QKaZkBRPgW8,B62qndJi5mnRoBZ8SAYDM1oR2SgAk5WpZC8hGpJUZ4e64kDHGbFMeLJ,0,Ckpa5PavQu33JpguJoX439wCxvcyUbkFGAZWg95ZGRZbiEK5E9HwF,0.100000000,0.500000000,,PAYMENT
2021-04-05 17:48:00,6703,3NKfhHU282jei11hjB8sD9DFqMmqCentygiFU8noERgK9Dp5vEim,B62qnGEY6nV4JWKQoiGPtNVNEjoceWD5JRGJge2Dtu5pLmW87RLKzuR,B62qndJi5mnRoBZ8SAYDM1oR2SgAk5WpZC8hGpJUZ4e64kDHGbFMeLJ,0,CkpZMtnRLa9SQK2Ee2s65adHkibmUMKHtEifs37whEXBR59Sx8Gcy,0.010000000,0.010000000,,PAYMENT
2021-04-04 15:36:00,6338,3NLqRwvZjX4sK8gAvi4yAfskgrxTZ7UPbngdYS7n9diE7mSuX8Cy,B62qo3SDY3KAFkecdu2FE6ir7D4Nuaf4B4iz7RF8tfKJCwia2c7EpXf,B62qndJi5mnRoBZ8SAYDM1oR2SgAk5WpZC8hGpJUZ4e64kDHGbFMeLJ,0,CkpZWk4PyrxP7QY9sdeSB2ngoHfrcfjHqW2eiht6VLNT1zsJoKqX4,0.010000000,0.010000000,,PAYMENT
2021-04-04 11:51:00,6281,3NLvRWL94odHkBrkT4c5mswrXvAob65FnArLd71KcMqQ1yja5ZEq,B62qjNK63FYijC9cgrBipgMFXMzM3gSJxc4VJ3powsLXFCW6o7vGfFf,B62qndJi5mnRoBZ8SAYDM1oR2SgAk5WpZC8hGpJUZ4e64kDHGbFMeLJ,0,CkpaC8sJ7UL1WK2Jodg3aSvJrhdzSvKPnVRZ6baPEBpFKkep7pRQt,0.100000000,0.100000000,,PAYMENT
2021-04-01 09:54:00,5255,3NLYDijrUhct8xE6gWEBHY1NbezLq317ARV4AHaZEhBPw7FuvRMu,B62qpNa9hPxoQpEpzNDmCSef492jfh2epfzps8NSHafDpQLHwCSTwae,B62qndJi5mnRoBZ8SAYDM1oR2SgAk5WpZC8hGpJUZ4e64kDHGbFMeLJ,0,CkpYhGN3T8XUcCqqFeizEjFFnPLgGdPMCX5UhRkjUaSAppY21FWjB,0.100000000,0.100000000,,PAYMENT
2021-03-30 10:18:00,4578,3NKCXFDY4UhL78xPmSgkfkGQJHv7Zs8sr8nog3XRmWzYGsZSVr9L,B62qn4WWaZHnG5qMoBbugs1xtEdDw8LoW89zYwiRCRXyfz8wXB2dRaN,B62qndJi5mnRoBZ8SAYDM1oR2SgAk5WpZC8hGpJUZ4e64kDHGbFMeLJ,0,CkpZfjbBWwdjBhuZQTWxziogEiUoYguewW9k8SYw7KQ9X8R6SFqcW,0.050000000,0.050000000,,PAYMENT
2021-03-27 20:45:00,3691,3NKDAvax944Tp8KpduNrfBWa4wDivCxzpAkUfJkUwJmWfJ5Zkg1a,B62qjjsz547WMz3ikhAFuStcB2Gw1zoS4AKe2zEPa4aGCMRPqbu7PGy,B62qndJi5mnRoBZ8SAYDM1oR2SgAk5WpZC8hGpJUZ4e64kDHGbFMeLJ,0,CkpZmwSR1qCbbbDh8mZyCdTm27T8e46kXLMGjZhZnnLJhP6NkT5pL,0.010000000,0.010000000,,PAYMENT
2021-03-20 10:57:00,1182,3NLLuFtGomnGxpPpzZNwA2Q6cyRGqJ8rSk1XDdj9FQahUFidwCCE,B62qoYVcxsGQWVuPuvU53jCHFnuJ4FLePM8SwkVYNfxboJU5pttpyMf,B62qndJi5mnRoBZ8SAYDM1oR2SgAk5WpZC8hGpJUZ4e64kDHGbFMeLJ,0,CkpYngiGqqr9GPHLvPg1c2iJtcfFDA5dThbUxGu5AUZNNxCnqTYzD,0.100000000,1.500000000,,PAYMENT
2021-03-17 10:18:00,145,3NLDXZLMrEib23F4WegmBTB8u83wvsXnkVWrJp5e7HxXKAmYHVqM,B62qmHf2rpunn72L5ukkCZESk5QKtUcjApxQ3nXsHhRbhe8pvJ4jJti,B62qndJi5mnRoBZ8SAYDM1oR2SgAk5WpZC8hGpJUZ4e64kDHGbFMeLJ,0,CkpYnbZnm9nJciSm4Uq3CbWfys6855o3ndMRtN4w7seCjntf4UL8R,0.100000000,0.500000000,,PAYMENT
