Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:09:00,360187,3NLpgfZqFrMAJwMMnJEbFRLdHxF29N2vPLfLR3jyXyFTiqeCBUyB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMi86FGWU1vBVpUt48m2MJCTZqStSD2vfTHnYbvTYRHyce2JjHW,587379,5Jv7mvqcLyrTk14VqcPRXoc4uHrRpTD2U9EFHNLTR4bND7yQvAix,0.001000000,0.998697832,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:21:00,356398,3NLxg2xEa1qw9W84KPpLMf4Wi2HgUJRvCL1CEDiYHrnUKeZGgG7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMi86FGWU1vBVpUt48m2MJCTZqStSD2vfTHnYbvTYRHyce2JjHW,568609,CkpZXZ29fL9S5ccmBeR4kuD8YMLibLCxjeNDY2W1j5rKrVRQaYvGX,0.001000000,0.984877174,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:24:00,352158,3NK79RSnrWabjoDR9j3XERAzKsGw9MLth3BXXqPUGsKwVDHk4HQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMi86FGWU1vBVpUt48m2MJCTZqStSD2vfTHnYbvTYRHyce2JjHW,550214,CkpZUa7FrsooCTPTK2LVcJTbub3iXxW9k7AEz5TAE9zz3oh1dQCqr,0.001000000,1.017825324,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:21:00,347913,3NKAytVfxZGgqEQ8ZAdNvHRw4PASNcpY28uwqcbtsWK5BA6PUTB6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMi86FGWU1vBVpUt48m2MJCTZqStSD2vfTHnYbvTYRHyce2JjHW,532980,CkpYZYNv1iC1S24jo9ctcpGbCmjt9qGgiXv5bRv9nhsynDYZzuFAn,0.001000000,0.979207125,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:30:00,344222,3NL7GznrLyCpsi8vnnejQRUMFTepLUq7st5aiAMq4LaDMJwDJTwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMi86FGWU1vBVpUt48m2MJCTZqStSD2vfTHnYbvTYRHyce2JjHW,515475,CkpZcwZtzFSvubrbkcahZHfRB3nRxmh4PC2ULPMGuED6v7adMuCyN,0.001000000,0.917555560,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:54:00,339873,3NLNWt2h2U2sq2Phhw1Ce6WgFizqrVoL1BLQW4RETptLzJYZQ9Fu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMi86FGWU1vBVpUt48m2MJCTZqStSD2vfTHnYbvTYRHyce2JjHW,498312,CkpZKvUn5j2bEFhyjPeXbeFyHfn52jXW3nRKDbjVFynkeSrSK3GXD,0.001000000,1.070011638,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMi86FGWU1vBVpUt48m2MJCTZqStSD2vfTHnYbvTYRHyce2JjHW,481959,CkpZh8w5gTBDrazakQrvRBHPL4EuwzVuSwKqfhsAGqRnLP8APcjBk,0.001000000,1.087668070,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:42:00,332855,3NL6R333H5CHTiy91fPBGdV2ukJcACND2nLqBs5VpgF6nsFyNJTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMi86FGWU1vBVpUt48m2MJCTZqStSD2vfTHnYbvTYRHyce2JjHW,466424,CkpaL67ShhMQNjTkmy9G6c64n1qRT832QaYmEHnNvJwfghmHLZi3R,0.001000000,0.982892575,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:51:00,328775,3NK7687ibN8AnYfKCegq4cGx9aa9NEJkSEpb4bPUeasvJK36mkmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMi86FGWU1vBVpUt48m2MJCTZqStSD2vfTHnYbvTYRHyce2JjHW,451694,CkpYWdTVCgwwpqEBY59kHRoZMTYT3BxnMEPk75UmNUcqzja8AGGQz,0.001000000,0.904911484,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMi86FGWU1vBVpUt48m2MJCTZqStSD2vfTHnYbvTYRHyce2JjHW,438351,CkpYnC3sWbdRswMWSpi3fu5tg4LeimjN3afzSj9idaKFbuWz3UkMz,0.001000000,1.014624750,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:42:00,320729,3NLDjMcZuCK72GgzKWX3GzYK4ELsYppVjyv7Uvmm85vNjjd45Fn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMi86FGWU1vBVpUt48m2MJCTZqStSD2vfTHnYbvTYRHyce2JjHW,425385,CkpZgMxK5kYetzeaxJwxGanxD6yHwutFadMCUQ3g57VXEVnNbqmyV,0.001000000,1.015749227,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:03:00,317065,3NKTiwBqHXNSMGGgoFzQHYRTMZHtavLRH2NbmqWZaDPmfo7LgXpy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMi86FGWU1vBVpUt48m2MJCTZqStSD2vfTHnYbvTYRHyce2JjHW,412548,CkpYmXYWVaML8hru5QHshJu8zm71vKf45UNjFyCHvGTyu1K2CwDnz,0.001000000,1.115532584,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 23:57:00,312728,3NKB1Z1SSuoGju8nNZvMSqXnptJf4QD68oSKiE7gcNRuY1y2KYV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMi86FGWU1vBVpUt48m2MJCTZqStSD2vfTHnYbvTYRHyce2JjHW,399854,CkpYfYz68bWQo3YvK5gjdgVx9ragVia5rG41pa5VTnynp9f73Cz7m,0.001000000,0.920249228,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:24:00,308443,3NK9XYhTCeCZscXQupHFPXX2XqVk7QdrzhFkrPicdAzEm5Q5BLxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMi86FGWU1vBVpUt48m2MJCTZqStSD2vfTHnYbvTYRHyce2JjHW,387908,CkpZutcvYKEma7ZAXSuq4hsMemNcW1vEVxkjKckAbVkcZ8uJWAnYB,0.001000000,0.955264000,payout_from_AURO_Epoch_65,PAYMENT
