Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:24:00,356352,3NKztz6Yx8Nf2ZQDkAiUtkyuTKDxHzbhHZXSbncgXyTcfhvPy1Ba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTQ1qFrP4us6s1ZtvfhxdKe5FDCp2Ym5J7rkV8Gf1p1CrufDSE6,567679,CkpZAjVbMPUx3Jix2AUGhCcKT8mAygH4xiq8oUTwbaU2CdcpwPAmi,0.001000000,1.485360557,payout_from_AURO_Epoch_77,PAYMENT
2024-05-12 21:33:00,353493,3NKL1NgroXnTD5xW3p5bjvpexdfXwPrmZjYw2rjADGVMKW2vDpqG,B62qrTQ1qFrP4us6s1ZtvfhxdKe5FDCp2Ym5J7rkV8Gf1p1CrufDSE6,B62qnSejVdTzD1soLXRWy5G3tVLPWDfXMnZthVtAKMDayTfPHd1z5hj,1,Ckpa6eF8UqHvECh7aRuu8nKRYszJ6vq1E8LYPs97zgNeoziNtSfXg,0.010100000,207.764452776,,PAYMENT
2024-05-07 19:33:00,352117,3NKUggJe8PM4otgTWRf5o8hTaZSPm6bBTwqY1fWG8NSuNgGPjdir,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTQ1qFrP4us6s1ZtvfhxdKe5FDCp2Ym5J7rkV8Gf1p1CrufDSE6,549305,CkpYji7Jx42pD1Zg6LpYHC7WDJpFgVYcZidFHJ5FRGqNV915kykCp,0.001000000,1.535053751,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:33:00,347868,3NK5G66oe3JnRh2PY6DSG9cAcRNyDCdM37RVbiAVuCUCHL5ZxxES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTQ1qFrP4us6s1ZtvfhxdKe5FDCp2Ym5J7rkV8Gf1p1CrufDSE6,532071,CkpaCdtf4sQfcAo4R5BfRj1moxsfESoNqQgP8nDHcGvsJsNBoby4N,0.001000000,1.476724866,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:12:00,344169,3NLfyb7TJHEvnWmg3M1QkHkMFG4a1G2SfHP6eTHWNW3NaR5UbYna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTQ1qFrP4us6s1ZtvfhxdKe5FDCp2Ym5J7rkV8Gf1p1CrufDSE6,514462,CkpYVFnvtHeTgZ4SE5F6GfmfSW8dyy5fBLoVLLDzkm5tNWeNL9pXc,0.001000000,1.383586894,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:24:00,339813,3NKi5y5ebkPAgerkjivHq5Vynuwv3bVvAEVh8fZC3pQRex2M6LML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTQ1qFrP4us6s1ZtvfhxdKe5FDCp2Ym5J7rkV8Gf1p1CrufDSE6,497036,CkpZv1RSxhwVKEPLcieZbbAeueiKkfmnQJzs9bZRdSQVCTyK2aZ3Y,0.001000000,1.625516769,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:48:00,336395,3NLhH3AeZg9BU553R5fpPoxnwTkYBsNsVkSMtxA5dPzr8edeXoV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTQ1qFrP4us6s1ZtvfhxdKe5FDCp2Ym5J7rkV8Gf1p1CrufDSE6,481092,CkpYrNHBbkEEj5Lm5UD5vNBhN94Pe6c5NTt9hQiNrvqtHSxbv6w5w,0.001000000,1.663770496,payout_from_AURO_Epoch_72,PAYMENT
2024-01-29 14:06:00,325790,3NK7dpMzyYHN1QJe9Gje8C6rfA1XbyvSTEDXWfUJPXhR5L2JcKF6,B62qrTQ1qFrP4us6s1ZtvfhxdKe5FDCp2Ym5J7rkV8Gf1p1CrufDSE6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZWEqQaGm5LjjF5Vey7oEoutanE4Jz65FyBBNBQVgUVxB1HaoFD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-29 10:36:00,325746,3NLF6ukoPtpGpKQ8RXiReYWZvnn8TLf84qEEQREsHD1NfkhohkeC,B62qnsqECUQoqKsciQKhYR5hA1vJ3UMBm27NmriqBz9Qj8K5jV34Xgx,B62qrTQ1qFrP4us6s1ZtvfhxdKe5FDCp2Ym5J7rkV8Gf1p1CrufDSE6,2,CkpZva4NxYz37bHkUaHrJQn9yfeYdqeRZi6FzcJMGBf9eUmEDqBBa,0.010100000,1.000000000,,PAYMENT
2024-01-29 10:24:00,325745,3NLcExPnsYuya8ZQuZHPSh4VzQKQJNdqUMXdLYZBh8c5H9URW8wj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrTQ1qFrP4us6s1ZtvfhxdKe5FDCp2Ym5J7rkV8Gf1p1CrufDSE6,41885,CkpZaSWMGVD7s3CLETvXJBcHUWMdKfeCmSqEKEEsFNbMnU96XgtjV,0.200000000,200.100000000,,PAYMENT
