Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-31 17:51:00,301409,3NKTRNmtcjAWFWsWdPXNWnthhiwV9paX82mZYL2uKXznMaiVdKS9,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,12,Ckpa14FSWL6udPSJedocBzJTN2Vd68ry6CET6gk9gJHvbjBdzCT1d,0.100000000,15.200000000,,PAYMENT
2023-10-24 02:30:00,299317,3NK2yVcndReprvnUWZ96x8ZU3v7jf5HDp8kBPrHQdpoKvWr3ckMo,B62qmxWNwVFVCZzQXoj8oJQ5i4ZZw1HBinBY7TtDhVjC3jeXcXEuiZj,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,14,CkpYqC1dbem58QVeb1zxe8o6XDVXDjDntQJSUSbsBk7UzTCCUbHdo,0.001100000,15.300000000,,PAYMENT
2023-09-14 09:42:00,287432,3NLnZco8F4iF5T51MyY4twUV2KQY7GR3s8mwukqzL61H5ioBJ58F,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,11,CkpYxjGwxG59adbLMnc8CEDa9t2rajjoqNwrDNDFoxmVGScYW3oX6,0.020000000,31.660000000,,PAYMENT
2023-09-14 09:06:00,287426,3NLxac8fokQ3w5irumc67nUkTFxJyNE2dzo8QUfaGn4QWQak9cg9,B62qmxWNwVFVCZzQXoj8oJQ5i4ZZw1HBinBY7TtDhVjC3jeXcXEuiZj,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,13,CkpYTJkbCYNRwp6wGcxtLVeRbqsoSEAyYuS2UFccYno7Ed8P6mL3a,0.001100000,31.680000000,,PAYMENT
2023-07-27 22:06:00,273351,3NKDMXxMDfg15N1PBL6q1gvU5oCsftishR5rH1CYjmVbjD5vYXG8,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,10,CkpZ9JcpcziS6s6DvjTcTK9Gm16wcJ9i8uBejejuoiBDTNo3BXTvK,0.020000000,17.380000000,,PAYMENT
2023-07-25 00:51:00,272485,3NLsKgxeu28BMwyerLRHYh4L3MkGYdXWyWjK8hb8r8unDKTcb8qh,B62qmxWNwVFVCZzQXoj8oJQ5i4ZZw1HBinBY7TtDhVjC3jeXcXEuiZj,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,12,CkpZ161c2HbGvPF8jUUXiMFY9xEm3dRYTW93EjmusdSLakoF9iFSs,0.001100000,17.400000000,,PAYMENT
2023-06-21 03:15:00,262444,3NLCn3anx7EWyTAC3N49cZf9swVTA9NDPuLyHr1Y8LKGUTXFfU71,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,CkpYwVatKn3t2Lm9D8nbbwLE5oqWwYbZFbQsEv5NhQsoDTfgFavwC,0.020000000,18.010000000,,PAYMENT
2023-06-21 02:42:00,262437,3NKFqchvzcXnEm4GjtSofqibX6T6EsSjPs2FeNhT5trU2r9orbSy,B62qmxWNwVFVCZzQXoj8oJQ5i4ZZw1HBinBY7TtDhVjC3jeXcXEuiZj,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,11,CkpZ9iuk2zHVqk8YYShtsGzWcxQ6ifFJpADqAaSvjziiGs7vHyqsr,0.001100000,18.030000000,,PAYMENT
2023-05-23 23:21:00,254191,3NKEQdR215Leb2VUirsPufi3hMd9XioNxkUgwsivhbLNQR1x29wV,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpZ5YQeNHaAJf34rXxJV7SNGJBLtGzfTWd1WyFwLdM428k968bdn,0.020000000,23.300000000,,PAYMENT
2023-05-22 00:39:00,253605,3NKjWUPdkSxitdfszZ1yUi76rH8DfW7yzaXc5DxZLzS4DsZUhC1j,B62qmxWNwVFVCZzQXoj8oJQ5i4ZZw1HBinBY7TtDhVjC3jeXcXEuiZj,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,10,CkpZWybHric4wwVZBW2L1s9HyrHBE1CkrEMcgFMhW7AqMpqTQBYXV,0.001100000,23.320000000,,PAYMENT
