Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:27:00,335065,3NLsmmgQRcvShnLQEPFw3FxJH7RgKA3GSwqdD5Dqi9kqR2TCCUwD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,28760,CkpZcSDdFfigMt1Sdh6atuYTJbJ33AXF719oRUcvWS6rJWeG6UMWq,0.015000000,0.002517278,FPayment,PAYMENT
2024-02-26 23:15:00,333325,3NLgTxZQ8qjT2JjjDt42cfRcX2bgAG2yB1FMXU1VJuwT9R95vLLo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,28536,Ckpa4VCdKwzaQYUfFcqiF9yN9Q7ea3tgcc6xwSX9RdqAzZtuXbP5M,0.015000000,0.004978225,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,28387,CkpYyxtaf8xpvLG9KM8uoQDvCLbQVoUTqa4bDPvcmhxduPmQaP4yX,0.015000000,0.007439495,FPayment,PAYMENT
2024-01-18 16:06:00,322867,3NLmNUQaHjWXcGHrNvexk3EnMRP9uAiSNy5MzdqQpn82xXS5o7ZF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,28061,CkpZTVN8XByyUr2UtAKYqFeXYzfPv3N9g3ZJ53DG5ZvsCAifSxGJF,0.015000000,0.004954698,FPayment,PAYMENT
2024-01-15 17:33:00,322047,3NLKJbquByQuxzY7ebUvJjrMzDmdEkfoLbEpmBbemjAriJTNLre6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,27748,CkpZQEgSJGU2EhiL9d6fdJrAmiKHGfh43PT9MR6kFKpjRtDGgCNGt,0.015000000,0.004727682,FPayment,PAYMENT
2024-01-02 18:12:00,318725,3NKwCgJXQXkuNwAekqsiFg65R2BcCWDSPA9u29QUNXhkaP7n4xPd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,27516,CkpYVkgtNiyGKVzuy1CdYYTQxuaR6AZARr1b12QyUTxePE6KH9uce,0.015000000,0.007072011,FPayment,PAYMENT
2023-12-14 20:39:00,313690,3NKMUiDjKNaJwPMKDQEgpmycCU6MG485LLzgeJ1pnXdUTNeJGsZ2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,27151,CkpZcSTdqYxsK9HQwZr6E9wM5Uavwurro7a63zpsXvE9Zw5aCNxp6,0.015000000,0.004688107,FPayment,PAYMENT
2023-12-04 15:18:00,310986,3NKs1cqMuPWB7AubmG8FwCVsZZJpNc9XCWeFtuncKj4HnWnWrcag,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,26929,CkpZkH5emGiWJsH7MF2cKp6LQF5iJL12rNeKofDjF8i6JfV992LBy,0.015000000,0.002335602,FPayment,PAYMENT
2023-11-23 21:21:00,308033,3NLY386838bmTeP1nvkZu6m9DrN62KDr2Hv9pUPdDwvYKKqkv6BT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,26763,CkpaHP7keEBTUZToWYhwbv26m6J1vDD5oheavVVNRL5h8XmRqPBGG,0.015000000,0.002348667,FPayment,PAYMENT
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,26512,CkpYm8ZGKobDq9EHCzCDmsqRHDnJTpgD4KaojFZv9cn8a7ACLzPTx,0.015000000,0.002319585,FPayment,PAYMENT
