Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 02:27:00,360448,3NLRnkhRRwbcqQhmBhDriZYMRYHwhGLQqVWucmcuBQPiNPDLstg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEoxYPdmaKLv77snS3DsembabQ8BCPdEUttmL9rQy33JKzF5CP1,592741,5JtYpCrTTXkbow5TPQgUoZCsGyCyXrHBsKEawqN1dHwqjhGEBS2Z,0.001000000,0.040218670,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:00:00,356668,3NL5oFCzQP93ZEhzwQrxsQybGmffKcB3u2MCgDavynRkuRjqR6u7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEoxYPdmaKLv77snS3DsembabQ8BCPdEUttmL9rQy33JKzF5CP1,573860,CkpYjUtiFmsRge9w6TtQTaL4dnPvMh8pmU7XxwdXd53eSY9gY3LaR,0.001000000,0.039662106,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEoxYPdmaKLv77snS3DsembabQ8BCPdEUttmL9rQy33JKzF5CP1,555370,CkpYUr6qRY9gtycYYDDp5A6btmryWjUy4tewtUQ5ivRasasoxMWcM,0.001000000,0.040988960,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:03:00,348156,3NKmKc6f8RjNgZyDCjZki8QGut9A2jphQ8q4itkNi6fN4EGw1uBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEoxYPdmaKLv77snS3DsembabQ8BCPdEUttmL9rQy33JKzF5CP1,538066,CkpZ7GSCuyb5zKBpHpHNQrpFYr7PMsjcungS9cxAvwEsR6PhhW4gF,0.001000000,0.039433776,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEoxYPdmaKLv77snS3DsembabQ8BCPdEUttmL9rQy33JKzF5CP1,520942,CkpYmqeCBfbzMnEGi3nNhGfVAkxZcMfTAPEXWhVFuDRs4PXSXcE9X,0.001000000,0.036950992,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEoxYPdmaKLv77snS3DsembabQ8BCPdEUttmL9rQy33JKzF5CP1,503524,CkpaJx6gbxT3nX8GfvpWQ3BVpVutx8v8wHRscwpp2JM6gHi8VVspb,0.001000000,0.043090567,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:51:00,336893,3NLFGRziDoDArsv3XXCoZ5ACftsGX5w7MvNa36zFVHBdaCt9SaMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEoxYPdmaKLv77snS3DsembabQ8BCPdEUttmL9rQy33JKzF5CP1,486510,CkpZQqsusvwSa7fKj4wYkDj9GVEbZhihJQXetGYcswGNLubo5jHMR,0.001000000,0.043801624,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:15:00,333411,3NKBVCuHdr9a6r7j7vmLzvB29oY1GnThfgBs7NFjWJJfYnp876so,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEoxYPdmaKLv77snS3DsembabQ8BCPdEUttmL9rQy33JKzF5CP1,470832,CkpZEXQQj8ctTdfxen6Zp5XXum46W1E2iwCTL5npdhbfayyHxt28o,0.001000000,0.039582229,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:24:00,328942,3NLa1SGGSsFhH734vHE3KmysopLA6aZfJJdnt1Jy4zAzsxpQhUKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEoxYPdmaKLv77snS3DsembabQ8BCPdEUttmL9rQy33JKzF5CP1,455555,CkpYYzBacHjQDRpxTJVAnCk4xs1BjfcQwNMimK67Chuud5fUCk83a,0.001000000,0.036440881,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:42:00,325019,3NKQPeKdj8MRXzLEdxif4b2tznudNwDdrB68wRUGjhYuSGmJotas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEoxYPdmaKLv77snS3DsembabQ8BCPdEUttmL9rQy33JKzF5CP1,441917,CkpZYmk9ApVwt2d8UGqgPqc5t2keKZxk7faR9uTuSM23cP59uBnEX,0.001000000,0.040855100,payout_from_AURO_Epoch_69,PAYMENT
