Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 17:42:00,299492,3NKQmYhQ94PPvzTcjXTwFbgn2fA651ivfPuZ6Vckgi5JCbDfogfh,B62qpWFmAZDF4tSV8EWmvo4UD4XjTfBqJhAxNQaS4BCm2ZuNRzKQMJc,B62qrnfcf8ULM3j7Cg6k5CzL5w6o9a4rekPG13Ny7weuH14EPobG4rs,12,CkpYevbNhYqYspHzeHbx5ZcEFJjGukiKMpR9ejhh2ybDMFpw4RMpC,0.200100000,9323.776314000,,PAYMENT
2023-10-24 15:27:00,299466,3NLCpWJCUoF1xBJErbzmUoxjz3TFYH1yxARZQyFz9i2mUfByh9LZ,B62qpWFmAZDF4tSV8EWmvo4UD4XjTfBqJhAxNQaS4BCm2ZuNRzKQMJc,B62qjucFqZjH9S91Y7Gu3Lz7sc2XUyoTBdvWxpcqVdJambfASEpp2qX,11,CkpZAQRzht8QT7zyUC5HPKN9cbNfRYgjPJ2tfr5FBkZkQtEBXi4p6,0.200100000,700.000000000,,PAYMENT
2023-10-24 15:27:00,299466,3NLCpWJCUoF1xBJErbzmUoxjz3TFYH1yxARZQyFz9i2mUfByh9LZ,B62qpWFmAZDF4tSV8EWmvo4UD4XjTfBqJhAxNQaS4BCm2ZuNRzKQMJc,B62qjucFqZjH9S91Y7Gu3Lz7sc2XUyoTBdvWxpcqVdJambfASEpp2qX,10,CkpYi2L8aTrvAFJTF3matfPfMzs7zb1LLnHgG6T2CZAQRhixXd7EE,0.200100000,700.000000000,,PAYMENT
2023-10-24 15:27:00,299466,3NLCpWJCUoF1xBJErbzmUoxjz3TFYH1yxARZQyFz9i2mUfByh9LZ,B62qpWFmAZDF4tSV8EWmvo4UD4XjTfBqJhAxNQaS4BCm2ZuNRzKQMJc,B62qjucFqZjH9S91Y7Gu3Lz7sc2XUyoTBdvWxpcqVdJambfASEpp2qX,9,CkpYVtPmJWRuatU8wMj6uU6bZT4LRjk4JyvucCLLrEjiHQdUinMgh,0.200100000,700.000000000,,PAYMENT
2023-10-24 15:27:00,299466,3NLCpWJCUoF1xBJErbzmUoxjz3TFYH1yxARZQyFz9i2mUfByh9LZ,B62qpWFmAZDF4tSV8EWmvo4UD4XjTfBqJhAxNQaS4BCm2ZuNRzKQMJc,B62qjucFqZjH9S91Y7Gu3Lz7sc2XUyoTBdvWxpcqVdJambfASEpp2qX,8,CkpYnza6PqA4BHMq5u9ue7q3FFQV1ChHs8xfMW5WxpCP1e4tW85XS,0.200100000,700.000000000,,PAYMENT
2023-10-24 15:27:00,299466,3NLCpWJCUoF1xBJErbzmUoxjz3TFYH1yxARZQyFz9i2mUfByh9LZ,B62qpWFmAZDF4tSV8EWmvo4UD4XjTfBqJhAxNQaS4BCm2ZuNRzKQMJc,B62qjucFqZjH9S91Y7Gu3Lz7sc2XUyoTBdvWxpcqVdJambfASEpp2qX,7,Ckpa4sSdwezDib7hPkdcX6RKtGfsgRLUzhrD24Vamww3tkiGvKSb3,0.200100000,700.000000000,,PAYMENT
2023-10-24 15:27:00,299466,3NLCpWJCUoF1xBJErbzmUoxjz3TFYH1yxARZQyFz9i2mUfByh9LZ,B62qpWFmAZDF4tSV8EWmvo4UD4XjTfBqJhAxNQaS4BCm2ZuNRzKQMJc,B62qjucFqZjH9S91Y7Gu3Lz7sc2XUyoTBdvWxpcqVdJambfASEpp2qX,6,CkpZLNjiBQHAa8mswKhrejeubGq3DXjJrwqgkVLXhXpuqEDc5E9vJ,0.200100000,700.000000000,,PAYMENT
2023-10-24 15:27:00,299466,3NLCpWJCUoF1xBJErbzmUoxjz3TFYH1yxARZQyFz9i2mUfByh9LZ,B62qpWFmAZDF4tSV8EWmvo4UD4XjTfBqJhAxNQaS4BCm2ZuNRzKQMJc,B62qjucFqZjH9S91Y7Gu3Lz7sc2XUyoTBdvWxpcqVdJambfASEpp2qX,5,CkpYk24AH3BiVsVrpF4sioMMTSK7DDLRgVQyF24GBLiXA7RpFGX8S,0.200100000,600.000000000,,PAYMENT
2023-10-24 15:27:00,299466,3NLCpWJCUoF1xBJErbzmUoxjz3TFYH1yxARZQyFz9i2mUfByh9LZ,B62qpWFmAZDF4tSV8EWmvo4UD4XjTfBqJhAxNQaS4BCm2ZuNRzKQMJc,B62qjucFqZjH9S91Y7Gu3Lz7sc2XUyoTBdvWxpcqVdJambfASEpp2qX,4,CkpZFAxLPPCcguX89v6gqidS3apvKU6uz58SPjUqEQ6resb18tbnH,0.200100000,600.000000000,,PAYMENT
2023-10-24 15:27:00,299466,3NLCpWJCUoF1xBJErbzmUoxjz3TFYH1yxARZQyFz9i2mUfByh9LZ,B62qpWFmAZDF4tSV8EWmvo4UD4XjTfBqJhAxNQaS4BCm2ZuNRzKQMJc,B62qjucFqZjH9S91Y7Gu3Lz7sc2XUyoTBdvWxpcqVdJambfASEpp2qX,3,CkpYcujmyQF5DnnAUH1Zg9EuuYmHD2YSMsC6YFVi7G3e4yLX97gP9,0.101000000,600.000000000,,PAYMENT
2023-10-24 15:27:00,299466,3NLCpWJCUoF1xBJErbzmUoxjz3TFYH1yxARZQyFz9i2mUfByh9LZ,B62qpWFmAZDF4tSV8EWmvo4UD4XjTfBqJhAxNQaS4BCm2ZuNRzKQMJc,B62qjucFqZjH9S91Y7Gu3Lz7sc2XUyoTBdvWxpcqVdJambfASEpp2qX,2,CkpaGeDifRvwCD94vGqSNzCNFXfnBj8qsbqmta8uekhMBpzP1dv5n,0.101000000,600.000000000,,PAYMENT
2023-10-24 15:27:00,299466,3NLCpWJCUoF1xBJErbzmUoxjz3TFYH1yxARZQyFz9i2mUfByh9LZ,B62qpWFmAZDF4tSV8EWmvo4UD4XjTfBqJhAxNQaS4BCm2ZuNRzKQMJc,B62qjucFqZjH9S91Y7Gu3Lz7sc2XUyoTBdvWxpcqVdJambfASEpp2qX,1,CkpYm96tB3ztmkMAu2GtEvVb4TkN4RNqokZzm5b7wZ4jsyMjMvhUW,0.101000000,600.000000000,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qpWFmAZDF4tSV8EWmvo4UD4XjTfBqJhAxNQaS4BCm2ZuNRzKQMJc,B62qjucFqZjH9S91Y7Gu3Lz7sc2XUyoTBdvWxpcqVdJambfASEpp2qX,0,CkpYVcUCZ6GotbbjRk5t1ZzxXPry6mXnpMWSk1xtMYdugRNn3bPXu,0.200100000,600.000000000,,PAYMENT
2023-10-24 12:54:00,299438,3NKEzR4KD6XMDCc9wwHuai3tSgUa1RVKhUoaZw673g93N8sTse51,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpWFmAZDF4tSV8EWmvo4UD4XjTfBqJhAxNQaS4BCm2ZuNRzKQMJc,20391,CkpYg1YYQg5n3xHdS7Fynakabu4GqQaKu997EX58PYufcQARXfiRN,8.820000107,17127.080314000,,PAYMENT
