Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 02:03:00,128754,3NLXmaAMqsBuDWzN8pkeAsx79QGXKXvKFBch3UGjKwkT16RGzgEF,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqpqaTiacEPzCedqhinuDBY4yQBjC7xk7vy1ZDXWrtbCeM3erQSq,4308,CkpZNVz5AdNKQjuSj18SPUNYM3qKGjuQ1UTZQDZpovLiQSiifwpfY,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-09 14:45:00,88751,3NLRfAgqqpQTofSoh7g1saNsQWXQ73iwqLtBftQoErecLqPJFJ6f,B62qqpqaTiacEPzCedqhinuDBY4yQBjC7xk7vy1ZDXWrtbCeM3erQSq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,Ckpa68Y3R68es41ncATU5NYiG6sXPCvGBkJSsD3Rj6Qj7yAfHY9o7,0.020000000,179999.480000000,,PAYMENT
2021-12-09 14:24:00,88746,3NLneCtrfobX9E6dYXGu1xfxvjm4WLQ3ykFQDpHjJYbsEprsHfNW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqpqaTiacEPzCedqhinuDBY4yQBjC7xk7vy1ZDXWrtbCeM3erQSq,31890,CkpYrGP6kDHzNmBz73vPnDPd8a45cHqsrMcWBaSW1VsbzZ3tiFMZh,0.100000000,179999.500000000,,PAYMENT
2021-09-10 06:42:00,59916,3NLFt2zcaLvEFuNtwXga77ZSpRPnGbp5r1rEHJ4gH3KQUCCLwckS,B62qqpqaTiacEPzCedqhinuDBY4yQBjC7xk7vy1ZDXWrtbCeM3erQSq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZAcwCUagawmAFimJg3rjC59KtZhfcVySyHUQvqEB4V4ewvozmq,0.020000000,1.980000000,,PAYMENT
2021-09-10 06:15:00,59912,3NKaFYqdwPHhg9ozBVp93dCpzCVFSMg3DpARZWJtmw6D7pBefCgb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqpqaTiacEPzCedqhinuDBY4yQBjC7xk7vy1ZDXWrtbCeM3erQSq,11030,CkpZXr7MH3BRSBh9wnGDA2M3SVG3XpVgrKg871PR6n7R17fYh48sM,0.030000000,2.000000000,memo,PAYMENT
2021-06-06 08:33:00,27764,3NLXEVk3ijsxerX7mYM7i2HDtzXQLpwQz8YE4ThGttRdApBW1i2p,B62qqpqaTiacEPzCedqhinuDBY4yQBjC7xk7vy1ZDXWrtbCeM3erQSq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZQJ1kScuBWPM6GqpnXyBSv8xp2JRgHRrzv6EUPTv6ChzkiQDHb,0.020000000,999999.980000000,,PAYMENT
2021-06-06 08:12:00,27758,3NKzxyP6p2bACXdYSsUT4TrFbTFq9JMrBCB4s6bPKQhBf4QmHHq3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqpqaTiacEPzCedqhinuDBY4yQBjC7xk7vy1ZDXWrtbCeM3erQSq,913,CkpZFJgAWzqePzyLkSS3cfSbi3tA4nuBeZ8PASP8Ltzf6cbQetAos,0.020000000,1000000.000000000,memo,PAYMENT
2021-06-06 07:48:00,27751,3NLqMbuLAjSYbL93cpxXW4NEUhFpJrirv4mkNt47RRTdb6nfWYqE,B62qqpqaTiacEPzCedqhinuDBY4yQBjC7xk7vy1ZDXWrtbCeM3erQSq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYaMSD5XhPNQ12Us52NSWQMzQ8s9AJzZoWn3cE9NAiFWN6AUn9D,0.020000000,1.980000000,,PAYMENT
2021-06-06 07:27:00,27744,3NKMq9DMQA4pRcy33zgDkTbSk1Hu4XYqzqpBiK3UAQENabmZDrpZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqpqaTiacEPzCedqhinuDBY4yQBjC7xk7vy1ZDXWrtbCeM3erQSq,903,CkpZ9p4jUtSgnrdRssVenH4ug7c5AENmDsKYNKXsorSjDzRBZCtr6,0.020000000,2.000000000,memo,PAYMENT
2021-06-03 17:21:00,26866,3NK4iAmWiu3FDaXcrwzaGgHxXM2R5gsS2zNAzogr83QDnUpPBNDq,B62qqpqaTiacEPzCedqhinuDBY4yQBjC7xk7vy1ZDXWrtbCeM3erQSq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaCmQfiww9jUjhuZUJdamE5vy5YKoLfY51RogTpt6XSYrM2VUEQ,0.020000000,599999.930000000,,PAYMENT
2021-06-03 16:30:00,26854,3NKFcuM6uQDHx4zGLDu87efmuqEJ8DWBWFpW8ZiaR7pKCBSWCvBt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqpqaTiacEPzCedqhinuDBY4yQBjC7xk7vy1ZDXWrtbCeM3erQSq,1224,CkpYsHDDJfQZnVqrKGEbTCekK3jW2qxpWkcLnZCviv6nMS7qqakfo,0.050000000,599999.950000000,,PAYMENT
2021-06-03 15:09:00,26835,3NL2dNym3eofCEB2WmHC8zrB4gtuopP1BTYiAB8J2ezMBPy93qAT,B62qqpqaTiacEPzCedqhinuDBY4yQBjC7xk7vy1ZDXWrtbCeM3erQSq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZeQVBVnawRZCYKYBidwTzDRg7E8gKTr5gopUrEsJDoxuyXgBcd,0.020000000,1.930000000,,PAYMENT
2021-06-03 05:57:00,26709,3NKLhBNzi5Fxpd7Z3ciVYJNFRA4wsGh9SG5Hgk8jnWBereMKLgY5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqpqaTiacEPzCedqhinuDBY4yQBjC7xk7vy1ZDXWrtbCeM3erQSq,1095,CkpZufgpquJgckPf3QjHmTDZCriqf1cw2dG9vbsuSZD9mHz1dQdsX,0.050000000,1.950000000,,PAYMENT
