Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-03 12:54:00,154132,3NKL3rawTqqNzWf1z5CKxpr91DFYJUehs5pcGZRjo2rprDqCxf5B,B62qrPSz6CSNKYdsQgBhK9reabW1CNdGi7Rkrv4awcYaEgjVHw3GvTh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaFNtDPbgBjhVs6ELYyF5rvrT67gwndt2QL5zpCJjuUPWnJNuwc,0.020000000,1621.456628796,,PAYMENT
2022-07-03 12:33:00,154127,3NL9L35gfeqNUfs4d9eVJaaVZxxRbnsrCyvdT5K13Pp565kAed36,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrPSz6CSNKYdsQgBhK9reabW1CNdGi7Rkrv4awcYaEgjVHw3GvTh,62844,Ckpa4kwju9z5PeDRXDVPKrTSmFp4FPoDCWsNcU8fePn2zFfGxaxk3,0.020000000,1621.476628796,,PAYMENT
2022-06-13 10:42:00,147513,3NKYr3JnkwD8iv9EMUCEfjukrj23Am3GHuQdYQgMZUowzz4TLvAJ,B62qrPSz6CSNKYdsQgBhK9reabW1CNdGi7Rkrv4awcYaEgjVHw3GvTh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa2QvuKGGuGLFUQCdvZfhdfjBpdL49ypcw64bUg5wEqtAn3GvRn,0.020000000,536.042900000,,PAYMENT
2022-06-13 10:15:00,147506,3NKQz6EvS52FjuBMzzRYmRjjynHC3BPk5uBZggznt4AowXFhiXfS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrPSz6CSNKYdsQgBhK9reabW1CNdGi7Rkrv4awcYaEgjVHw3GvTh,65384,CkpZjGbF4mHsvTCD3bqaLKBhBJTETGgYPGdn1dQBst8dJUWHmZ97R,0.015000000,536.062900000,,PAYMENT
2022-04-16 20:39:00,128683,3NL9naLXRp1LVVtnZze6toAgTSJZ4bhDBnivS97KuUfSghPszfYP,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qrPSz6CSNKYdsQgBhK9reabW1CNdGi7Rkrv4awcYaEgjVHw3GvTh,783,CkpYf1XQVfvg8dwgoY2NjZkDkGktBrtmEWPBe4wwDTkPFU93GxKw2,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-22 19:30:00,111585,3NKhQzo5iG2Ao6DadQ5Uto3LsPzbus7oWXGiENNnW7CsNBE7ZBpC,B62qrPSz6CSNKYdsQgBhK9reabW1CNdGi7Rkrv4awcYaEgjVHw3GvTh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZVpiTVqBA5YrFqXPe4MEv7NpxTnddfcE3Txg6rY5Lrw87izC4z,0.020000000,675.686800000,,PAYMENT
2022-02-22 18:36:00,111578,3NLtYA9MvN4fy1SzyS42YZ47RJps4zGJ2B1epVnqUPrR6YBVJzTX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrPSz6CSNKYdsQgBhK9reabW1CNdGi7Rkrv4awcYaEgjVHw3GvTh,5636,CkpZi5No9NTn7n4k47EHLdAvzxHjKNRRG1Q35yotY5pHeEB2qVFhG,0.001000000,675.706800000,Paribu,PAYMENT
2021-11-24 19:18:00,84045,3NLmVNXxcsfnwq83X6gKnFPihjRfd1iMxhWhRSuqu4eURdwRcaN6,B62qrPSz6CSNKYdsQgBhK9reabW1CNdGi7Rkrv4awcYaEgjVHw3GvTh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ9TdLdqcktyL9yCZzdAqd4ybeWVY16PbKiE63Y7aPcHXRtqVbJ,0.020000000,739.960047471,,PAYMENT
2021-11-24 19:09:00,84043,3NKnPGJ8gaXEmTULMxy71kW13SadxH63GXNmet9SfEonFa5FH6Uf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrPSz6CSNKYdsQgBhK9reabW1CNdGi7Rkrv4awcYaEgjVHw3GvTh,44455,Ckpa5aaU6BCeKKmktT3ymF7N8BvtE3S4CtVhCTHN4aDbHS4EyMPns,0.020000000,739.980047471,,PAYMENT
2021-10-19 11:03:00,72298,3NKdSdatyn24gEYeoKfwHYR7vuTTzeVSHaCX62948sZXTxmAxxmS,B62qrPSz6CSNKYdsQgBhK9reabW1CNdGi7Rkrv4awcYaEgjVHw3GvTh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZyT5Q7tph4A6gdZ4FpYnvYN5E9xH5DczGH3BhtTsx98NhgW1ev,0.020000000,1798.480000000,,PAYMENT
2021-10-19 10:54:00,72295,3NK9dfTbqcibihTr3wBjTsY17G8WSEsGoQKVWiJpc5CFL5gd6r3g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrPSz6CSNKYdsQgBhK9reabW1CNdGi7Rkrv4awcYaEgjVHw3GvTh,18791,CkpYuTeL4Ja5czpvQNvduqdwxfoqcttYc9AJhWPMPNk45GXiNxR7z,0.030000000,1799.500000000,,PAYMENT
