Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 09:51:00,128204,3NKStQMiC8hddNQFnfiLzjnu2pEy6tRNQ52qeSQZpPCMUKou5Q8U,B62qrEpK1mp7FUpy1mXLzWZm3QHBBczjqwn3DQFJJKrLy8Tyaci2CGD,B62qq3nn7VrQjva6cqmXo3TSYGh3U2Wi8Mbu9eqvhrwvqqfUhje6qzY,126,CkpYy3X8cYa2C93qtJMmoErUWi8WyyyttFAQ1ghXtxPoS7hmWb8gr,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:51:00,128204,3NKStQMiC8hddNQFnfiLzjnu2pEy6tRNQ52qeSQZpPCMUKou5Q8U,B62qrEpK1mp7FUpy1mXLzWZm3QHBBczjqwn3DQFJJKrLy8Tyaci2CGD,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,125,CkpaKDzFmiFjWHgg72cUMwaWY31vtX4e8G3VEb2tBbwCo6xMPrGdq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:24:00,128198,3NLVzbSY824iV5FdiUE5PtUuv8D7jUbmSHC9HUvAm1ekNdEaUdVS,B62qrEpK1mp7FUpy1mXLzWZm3QHBBczjqwn3DQFJJKrLy8Tyaci2CGD,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,124,CkpZagLrqncxZ4Pk143TH94328Dvvuy9Lc2rWdna4Dvi1CLkdQiKU,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:24:00,128198,3NLVzbSY824iV5FdiUE5PtUuv8D7jUbmSHC9HUvAm1ekNdEaUdVS,B62qrEpK1mp7FUpy1mXLzWZm3QHBBczjqwn3DQFJJKrLy8Tyaci2CGD,B62qpvsRQmYqKzJ3sLr2RVXcFvaXmegqC72mbmDNPotzbZLraDXS5N3,123,CkpYhiaLhmTZzRnH2iRUVY8SWgCHTPHtMqjm6NDJzTDjDkS9YGZ2V,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:24:00,128198,3NLVzbSY824iV5FdiUE5PtUuv8D7jUbmSHC9HUvAm1ekNdEaUdVS,B62qrEpK1mp7FUpy1mXLzWZm3QHBBczjqwn3DQFJJKrLy8Tyaci2CGD,B62qpVj7eFc811LRBmED3GpNokezBHmsCJ8CxvDw4RPtNt8dJGD5aci,122,CkpZxgs7EAvzGhE28HxoXNnDLazT2ajgubxDn7G9DQHc6b86hiffC,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:09:00,128194,3NKnesfWJHi9gkQUKisaitk4dYv8DQpgzBXfUNMAFuR8FrNd8gMJ,B62qrEpK1mp7FUpy1mXLzWZm3QHBBczjqwn3DQFJJKrLy8Tyaci2CGD,B62qprpy4KZP1qAsENHY7Ybiqc9H5Dnv554wxNcjfDJeu6BsVbtQHrv,121,CkpZGd9Z3uq4YTR373AeRfubCJkZLFw79C6C43AryLsb4XABqwP8R,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:09:00,128194,3NKnesfWJHi9gkQUKisaitk4dYv8DQpgzBXfUNMAFuR8FrNd8gMJ,B62qrEpK1mp7FUpy1mXLzWZm3QHBBczjqwn3DQFJJKrLy8Tyaci2CGD,B62qpqLGKz3aXuxLYrab1mUx7uXXJWvGU8eGfWnkqX4gEuWtF8BKxEW,120,CkpZDVUHyrXDzu259Wz291d1qXvTJ3gTZfzQy3KgGic8mbKzsfHRc,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:09:00,128194,3NKnesfWJHi9gkQUKisaitk4dYv8DQpgzBXfUNMAFuR8FrNd8gMJ,B62qrEpK1mp7FUpy1mXLzWZm3QHBBczjqwn3DQFJJKrLy8Tyaci2CGD,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,119,CkpZLTuDrbtxKPvHcQZxp9vJiEDCboee6xvjaCyaPnQcmrM35WvwK,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:09:00,128194,3NKnesfWJHi9gkQUKisaitk4dYv8DQpgzBXfUNMAFuR8FrNd8gMJ,B62qrEpK1mp7FUpy1mXLzWZm3QHBBczjqwn3DQFJJKrLy8Tyaci2CGD,B62qpNyme7GSrVv1KYsNUsvWAmC371QVoyaTvQWuD1nHYfQioqUjZDa,118,CkpZa831t4VMc1UBsPWpSaQyo9PorJqUN7yjWderAQ8sxzhNWuGu9,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:03:00,128192,3NLFyp4rKpjsoDwQWpGjZL8EBcSm4sDaDGVVRvedDd9iUrYwDtfi,B62qrEpK1mp7FUpy1mXLzWZm3QHBBczjqwn3DQFJJKrLy8Tyaci2CGD,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,117,CkpZMyLLE8Y7RArH5Q38nigXLZr88hSPs48HLqgpiaJyp7Uo4SAd1,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 08:48:00,128189,3NLLFN4nFaFj7gGdmdoAbH22XHvbNSt65yYbH9sRCd2gyJQdR6GU,B62qrEpK1mp7FUpy1mXLzWZm3QHBBczjqwn3DQFJJKrLy8Tyaci2CGD,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,116,CkpYop356NvEf6bj1KxNwUX1AajoSMKhxLMTTMqh9q4vBg2jxsdAh,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 08:48:00,128189,3NLLFN4nFaFj7gGdmdoAbH22XHvbNSt65yYbH9sRCd2gyJQdR6GU,B62qrEpK1mp7FUpy1mXLzWZm3QHBBczjqwn3DQFJJKrLy8Tyaci2CGD,B62qpHjkA5BV3M72T2YmCZnVvGiyUnhUoN9txZyX3Ge9QaeDf9R9ebe,115,Ckpa7DtAP7R2YTSaCvEonMwssaVWeid3FohFdU5Kazdwmh582ep7m,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
