Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmbDbzHmTPLWHsqjmJpg2tKYaSezv41ixZLSyAzQRfpnAfGhUgHM,9943,CkpZdXce6NG5YjVRaRxmYe5W22T9C5Q9ypntahHNTmqic6eQGQHkL,0.010000000,0.007051443,Payout for epoch 77,PAYMENT
2024-05-07 20:27:00,352131,3NLYzeekdAVePnFswWFEL1ZHAX8rdLpLbd2NtrpTwMEgQQxxVWGV,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmbDbzHmTPLWHsqjmJpg2tKYaSezv41ixZLSyAzQRfpnAfGhUgHM,9749,CkpZ9RzLBc351qMo1mpBEbipeChHjCG2eyh87Hkn24qZhFaB768Hy,0.010000000,0.010250085,Payout for epoch 76,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmbDbzHmTPLWHsqjmJpg2tKYaSezv41ixZLSyAzQRfpnAfGhUgHM,9551,CkpZo41dZUCu7NHuw4rWDgwLnJLnQvfL4Zm9cY7sxK6uFopvgx536,0.010000000,0.006025521,Payout for epoch 75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmbDbzHmTPLWHsqjmJpg2tKYaSezv41ixZLSyAzQRfpnAfGhUgHM,9353,CkpZSnoEGgqDPfsgNsQco8rqSCG8ebYLZLRXtM7mvMWKHWnFXuBxc,0.010000000,0.008779430,Payout for epoch 74,PAYMENT
2024-03-23 08:36:00,339699,3NLFjBrJFF7sX4GsTN6nD2sA26SpFURyRprkqCGH8Z32m5GX79T1,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmbDbzHmTPLWHsqjmJpg2tKYaSezv41ixZLSyAzQRfpnAfGhUgHM,9171,CkpZkcLY89w7juBD8b48Z2opSfKJJ8wxVbwYBUxmZcis3jRGX9VUg,0.010000000,0.005360049,Payout for epoch 73,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmbDbzHmTPLWHsqjmJpg2tKYaSezv41ixZLSyAzQRfpnAfGhUgHM,8988,CkpaGHpfzHsZfCKtpUYmKkrDaxgWzgZvdMGq5Ke42fLc8xBTVq8Zc,0.010000000,0.002442821,Payout for epoch 72,PAYMENT
2024-02-07 07:00:00,328255,3NKZD9r36PGhACdpxbKkwt3nn7uM3thrcw5Y4Pm9vUGfb2S3RBQA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmbDbzHmTPLWHsqjmJpg2tKYaSezv41ixZLSyAzQRfpnAfGhUgHM,8530,CkpaCm2GDyTFqbELvxLB3xBtXHjmv5DdRpcXupQ5w17dqS5DHhSch,0.010000000,0.529636947,Payout for epoch 70,PAYMENT
2024-01-25 08:33:00,324626,3NLj5Mpqq8SLQyN3UTweZCDRfajj5Py9nrRBCH8hgm3o1h9x7wir,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmbDbzHmTPLWHsqjmJpg2tKYaSezv41ixZLSyAzQRfpnAfGhUgHM,8352,CkpZHxrqdJWncwP6XbCgJXcnD7Q6LsSASEHpY7mtGxgpsUtNE2UQN,0.010000000,0.494525878,Payout for epoch 69,PAYMENT
2024-01-14 09:09:00,321687,3NLVHtoHr5cRUELRzzFvqcBHDwJr8X5DDcnsJNpnYDzz37wXu7KL,B62qmbDbzHmTPLWHsqjmJpg2tKYaSezv41ixZLSyAzQRfpnAfGhUgHM,B62qiY5etRGc7pQ4Bzma7MjNxHrobD8nm5yxT8EERZc2EswCimK7nY9,3,CkpYX84rBPkwXYwKNhCAts4iHRVazYsGYSH8Sg28BvtR11DR6zSgr,0.200100000,107.225874640,,PAYMENT
2024-01-10 09:24:00,320714,3NK717fze3P6H6xtQZv7eyDT8VRxmaZpH5FQH3ufeviY8A7tAr4b,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmbDbzHmTPLWHsqjmJpg2tKYaSezv41ixZLSyAzQRfpnAfGhUgHM,8188,CkpYegWjL64JD9bUDazstetKVmvZicPG3xofYJye7XJxpeTXRk23o,0.010000000,0.335352478,Payout for epoch 68,PAYMENT
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmbDbzHmTPLWHsqjmJpg2tKYaSezv41ixZLSyAzQRfpnAfGhUgHM,8023,CkpZ3oDsqikofE4Bd4qQpzXhFTet757QEXvJ575RTob2PzejVTuBr,0.010000000,1.149010407,Payout for epoch 67,PAYMENT
2023-12-11 19:42:00,312935,3NLcMyb1Hak3J9bR84tDHiXbDeLudkjreyBMFw9FSje14jB4CxnS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmbDbzHmTPLWHsqjmJpg2tKYaSezv41ixZLSyAzQRfpnAfGhUgHM,7855,CkpYufaZn7zALnj1f1qxRojgW1UYaMF3Ewb85gErrnp2Ai67wXgrz,0.010000000,2.570976339,Payout for epoch 66,PAYMENT
2023-11-25 09:30:00,308406,3NL3sauBM3JorkYVjMb9kkTM2HcCCKxpCJL8t5Yhj47Ngvp2t1Sm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmbDbzHmTPLWHsqjmJpg2tKYaSezv41ixZLSyAzQRfpnAfGhUgHM,7703,CkpZ8E7pXUnf57nvU7Wbf3bDNrFYkmGxrEgXMg4e9a39M2MgF8Sn4,0.010000000,2.508724321,Payout for epoch 65,PAYMENT
2023-11-25 06:57:00,308380,3NLCQuqeXkSLj7G3vTkx5dQ55xpYWdzZguUgTDsWoy56fxe4hE8q,B62qmbDbzHmTPLWHsqjmJpg2tKYaSezv41ixZLSyAzQRfpnAfGhUgHM,B62qrnsKNwZrCF4qLobZktR9bjCyMhNRoknkWRNgUtZkfrdqjsD4ELA,2,CkpYuNXWPZ27aCRK3Q5Q36cgWUV6cLsVipVYvtsPftpBreJauVTdX,0.010100000,100.000000000,,PAYMENT
2023-11-22 13:06:00,307641,3NL4XpCGQH93vsgtRJDZS9R4P9YxkZcw8JzSH1rD5ETdjEpx2qTQ,B62qmbDbzHmTPLWHsqjmJpg2tKYaSezv41ixZLSyAzQRfpnAfGhUgHM,B62qiY5etRGc7pQ4Bzma7MjNxHrobD8nm5yxT8EERZc2EswCimK7nY9,1,CkpYvvTFrPZffrzXsCpkJCFcTAdhuXehqUwUuXT5VVKZpB6iwS1ye,0.010100000,179.000000000,,PAYMENT
2023-11-10 19:42:00,304351,3NLg4khVGKEs7PVZMrRa7a9hthHBTf5NHBtkJ3Rj8KbDbApN5379,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmbDbzHmTPLWHsqjmJpg2tKYaSezv41ixZLSyAzQRfpnAfGhUgHM,7551,CkpZKhYjggPdZxe8FGoWqCbQAJtCb1KTWB83ZQwc3YBqaCNB1gASy,0.010000000,2.248754308,Payout for epoch 64,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmbDbzHmTPLWHsqjmJpg2tKYaSezv41ixZLSyAzQRfpnAfGhUgHM,7397,CkpYnn6M62Q63LzR7JnbbzRrDydzaTFwgiPFAFnKVAiHkd6Esf2KE,0.010000000,3.569569613,Payout for epoch 63,PAYMENT
2023-10-17 09:21:00,297289,3NL8SfdJhBLT1k2QV1rWKVX71ooKpgn7m6iv3GStfRQz6akcqna3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmbDbzHmTPLWHsqjmJpg2tKYaSezv41ixZLSyAzQRfpnAfGhUgHM,7246,CkpZLJtUFnwhcPwi8szTntCoJKACnMWwAS2rREC77aMkgUAYCym3D,0.010000000,2.410503134,Payout for epoch 62,PAYMENT
2023-10-17 06:36:00,297259,3NK5nUxTCLRLHfabyXoxW56PfjnH3vdNwrGVomzk3UcHh2Ax8FXC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmbDbzHmTPLWHsqjmJpg2tKYaSezv41ixZLSyAzQRfpnAfGhUgHM,7096,CkpZikzVZn5bKM5F9ZKXEVJM3AymUpi2cYTapDhgX8rokSRGMMXDp,0.010000000,1.763652615,Payout for epoch 61,PAYMENT
2023-10-14 21:51:00,296529,3NLfxiJwdEUdCMTHrJm6pZFaazW6kGBfLxYtyzQcScxdeAhyjNSZ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmbDbzHmTPLWHsqjmJpg2tKYaSezv41ixZLSyAzQRfpnAfGhUgHM,6946,CkpYeAhVc8jFuihx7NgqrN6Ra47GRvz4gnRSo8LtZVHM3qweSkpv5,0.010000000,2.701079253,Payout for epoch 60,PAYMENT
2023-10-13 09:18:00,296070,3NLsrLaVpqLvYobgexLpMhWv58bx16iL3QzaadKgPnxEzQxBC5Yt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmbDbzHmTPLWHsqjmJpg2tKYaSezv41ixZLSyAzQRfpnAfGhUgHM,6798,CkpZ5o9vfc1uikkEir8a2nMZtJsDg8fv7GgaP2FjvjBaVkTFjLPt5,0.010000000,3.146235346,Payout for epoch 59,PAYMENT
2023-10-12 23:39:00,295952,3NLU3cpBZzgN1AUBaFyemCVr9DmKBUQBeLbib7yFti3noknNRUK6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmbDbzHmTPLWHsqjmJpg2tKYaSezv41ixZLSyAzQRfpnAfGhUgHM,6649,CkpZf7bqCyySEfDHqB6SyiTdigNcNuGY7fQTktEDwewvoFaqfZFBQ,0.010000000,2.176532822,Payout for epoch 58,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmbDbzHmTPLWHsqjmJpg2tKYaSezv41ixZLSyAzQRfpnAfGhUgHM,6499,CkpZx1mK3gVAQRvW8ajmpF4Md4yMcsP7qwpN7NsJLJtoFs4pvLwhD,0.010000000,3.096896469,Payout for epoch 57,PAYMENT
2023-07-20 17:12:00,271148,3NKZViPjW3hswcivTw8oV3VTtpp4kd3zP5Wvovbn5avMsfYDcN9j,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmbDbzHmTPLWHsqjmJpg2tKYaSezv41ixZLSyAzQRfpnAfGhUgHM,6347,CkpYhfinMvuwGNV8qDWembV3wNjet8e79N5sFTea31EtCVEi5xHQc,0.010000000,3.513379603,Payout for epoch 56,PAYMENT
2023-07-13 10:06:00,269002,3NLRvRHrV6hvEZS4xsdNetoaqfdbx2oP7Sgy9GLzib44xcxqiQSt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmbDbzHmTPLWHsqjmJpg2tKYaSezv41ixZLSyAzQRfpnAfGhUgHM,6198,CkpZJE3iwbxBNUZr6oRbnU5DJJgbcZCxhryDYgGCEGzKrEtzYtshb,0.010000000,2.187491127,Payout for epoch 55,PAYMENT
2023-06-16 11:27:00,261070,3NKz6mnsyG69WJWGGXmrq3DmnDjzNUXdm4oVfFUcVh3PWDsYNHhn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmbDbzHmTPLWHsqjmJpg2tKYaSezv41ixZLSyAzQRfpnAfGhUgHM,6049,Ckpa2dxKQfCHuYisb3fw9cPGMSF5VbK2YpbH6gUzTxTLNJmDVyYtF,0.010000000,3.163369398,Payout for epoch 54,PAYMENT
2023-05-31 05:39:00,256344,3NL99d9bs63mMQifq9q56wiYCPW2s8ELNNi39SpkEy9VMQNa1oGb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmbDbzHmTPLWHsqjmJpg2tKYaSezv41ixZLSyAzQRfpnAfGhUgHM,5903,CkpaJFoxpgaNCjo3nKMe5zrLFkV58X73NshsGqDCKDzemzENT6Y5W,0.010000000,2.609138823,Payout for epoch 53,PAYMENT
2023-05-18 06:42:00,252521,3NLXpMuRJsqteQHzF8fcExkGhST5wy9NuQ2q6v3UGg1Fnmqt29Fj,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmbDbzHmTPLWHsqjmJpg2tKYaSezv41ixZLSyAzQRfpnAfGhUgHM,5761,CkpYo2HFA2XNzv5GMJU4ELfKxJFoLghabdb7Xvkhd8xZDGfKTyfWV,0.010000000,0.120803407,Payout for epoch 52,PAYMENT
