Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 23:54:00,352968,3NKF7HKhpLGRMF8Jkvcc8x685eTULUyguQZjTKx2zcxWcpRzhx8c,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,23,CkpaE1GJQnP3Yr37qG7ZyM51e5W8uWnQwpFGcerFsT6zpBW29zVjV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-08 07:36:00,352254,3NKPS6RyP37XyZVFd7pxouofu88FRXAymtD52jTTed6yZ4FYhaMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,552121,CkpZrx37WWNH5RyUX6GEQnGw5WBumZpZwfyHmM32AGFwsPg2mmmin,0.001000000,0.371244927,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:33:00,348005,3NKqaYYrh8rpjpj9yzZMvZ8KP833ARRYcKsmKcC9GmM89VaL8svU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,534896,CkpaEzMKzRqvGz9vswo49Leitv4Cayj6DuLk26kxeoUpzkrbpFSsg,0.001000000,0.357159203,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:48:00,344350,3NKm5KFZi49sdpfGNPrYDLR9AW4cYHQqsM4urJZzyU1a8MtByvnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,517872,CkpZvAX2yn6si3XTknQSBvRc1S5W9dnKzawk58JzSSWmniainUBPb,0.001000000,0.334672209,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:03:00,339976,3NKeyWVcYabYacg2UbtZVM5mW5AL4KfBt726GiaCpkoCZw8SgdxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,500671,CkpZgPLztdGkjdi4zTH1a6ERZhUSputqA2qq1hcCKWau25pxSzDmt,0.001000000,0.390279545,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,483745,CkpZU9QmVg6GTSiTU1hzCvB6wsv9t7w99jN23W1GXCKgQxtzDPNkX,0.001000000,0.396719597,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:12:00,332946,3NLuqAr3LuL3SDcfm6QXAhiR5kxbu7uWpiEjkP4aR28x7Pad5vhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,468103,CkpYVFdafJZyK8u5krWx59jjRGY6jUv8J1whA4LBaA84du8DcojrL,0.001000000,0.358503451,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,453030,CkpZf5bS3hyJdpUJwYuRmXiTU6gR2S8wRL1z6hu12awjCd8T7j1Vz,0.001000000,0.330060377,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 21:27:00,324754,3NL44mXz7mhUrwfrfzrUV6qGBN2SKqmCD1ScqnZ9qPgCrEqBcHDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,439570,Ckpa2hXidAQ74kEsHWhsFZYJ7DTPVSJAdnFSDzHZcNWJzDFVyKx94,0.001000000,0.370077543,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,426591,CkpYtXTjmT8au8sZX76YsAsxGSbkcReXjmbxuNHaMK8ng3yWjFMD2,0.001000000,0.370487697,payout_from_AURO_Epoch_68,PAYMENT
