Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-12 11:42:00,137011,3NKyVS36yE8JMP5sDeA4LMLYMNtUM6zdt68HaCALQXwrhKXHToaK,B62qqPvznFdQ149Ct3oJftBg9tfdLH5ta5epYyqNJhCwBPRAcguM7dU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpaHibQeDY2DHe2moELsxqSjZsS5fxJuh6TRgrrQUexCcEyJjaUy,0.010275000,1093.977253319,,PAYMENT
2022-05-12 11:30:00,137007,3NLqeM31MDyxJPerzcFm2yy8RZ86HsWz6rNKaQjdj4TKvL8cxZDU,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,B62qqPvznFdQ149Ct3oJftBg9tfdLH5ta5epYyqNJhCwBPRAcguM7dU,11,CkpaDhXFj5UwxiwFZEC9pTbrkSsnSnwp2nyQcJX6garFhFHDU7t9f,0.010100000,1093.987528319,,PAYMENT
2022-04-26 16:42:00,131892,3NLm17T8mhu9E4c18wyZSoVjZqV7uWhnSnRd757CT6SboXj9TB2R,B62qqPvznFdQ149Ct3oJftBg9tfdLH5ta5epYyqNJhCwBPRAcguM7dU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYb4YdweFrCxeCVEFy3QiGhvqG1r6yx9sS6nh6VpNS8ra3JHd2p,0.001000000,97.296995383,,PAYMENT
2022-04-26 16:27:00,131888,3NKByDjhHj2qqttQGs61GBG4GYepWpVJKFfheP2zw7wLDJCXJxiM,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,B62qqPvznFdQ149Ct3oJftBg9tfdLH5ta5epYyqNJhCwBPRAcguM7dU,10,CkpZNbYQU1DG2xx4NCbV7EaRrS64QECha3yg36Jx8njKsAMovxwnq,0.010100000,97.297988140,,PAYMENT
2022-03-23 17:12:00,120671,3NKGcUyAkaE8QqxHm9MSSZFBmEmD2HACtmCBJrsS1H6NdP2QyWqh,B62qqPvznFdQ149Ct3oJftBg9tfdLH5ta5epYyqNJhCwBPRAcguM7dU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZppCvLBs4DXcKA2nDjGsZqKhrBjZv2kXLaPKbJ8bRqeRUKYf1V,0.005282500,3066.855425349,,PAYMENT
2022-03-23 16:54:00,120668,3NLewSMNSLtzhrPKUUuToydhEbn3oSa15CDadstsPwNNzPLCPyMA,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,B62qqPvznFdQ149Ct3oJftBg9tfdLH5ta5epYyqNJhCwBPRAcguM7dU,9,CkpaDinR9HQPHKGR6a7RGYmfNs8UsEn6tztyZNvGj4oEoCj74iAZV,0.010100000,3066.860715092,,PAYMENT
2022-03-13 21:27:00,117455,3NLvyxuB4yJNtJbDek8gwcL1QjE2rXmxzsXTAvEU4QKL6L6CV7VB,B62qqPvznFdQ149Ct3oJftBg9tfdLH5ta5epYyqNJhCwBPRAcguM7dU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZUkNFqU5KAZmTQwHAVaVaTjWe2JcQxRLAzFf8674n49NZRmwhC,0.015928571,630.134610342,,PAYMENT
2022-03-13 21:03:00,117452,3NKrx1AztwZm5JeDwqPJVSupRwJXSt6jqeEz8md5oPXdXcRi36QK,B62qrf4s4fBuTuM2WX9WEjppkF3S677QrmJFrowKmtFcZhsiGzngYAr,B62qqPvznFdQ149Ct3oJftBg9tfdLH5ta5epYyqNJhCwBPRAcguM7dU,5,CkpZBHm54uoEpSGcqMLbt4x3G4b9ii4VbRQFbb6Dbhkh8U31nGBev,0.010100000,630.150538913,,PAYMENT
2022-03-12 19:45:00,117105,3NLh1CUJHqXJH5Gf9ZVV3sKAQAr6EGbKngAigdxGt5mgBL9ZUWdJ,B62qqPvznFdQ149Ct3oJftBg9tfdLH5ta5epYyqNJhCwBPRAcguM7dU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZSWx5Hrm1rYeUvhZrb2nLNEaugdJN78NS98RmfqEMts4iVBybL,0.008600000,3699.991400000,,PAYMENT
2022-03-12 19:30:00,117102,3NL1rsvxynGjhvUKRcHESvRnpGZ4He9RRPDG4HJGny7acJLoKNet,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,B62qqPvznFdQ149Ct3oJftBg9tfdLH5ta5epYyqNJhCwBPRAcguM7dU,8,CkpZ7cEbSpgb4GtW6Sx8fqm5tpuuZ9QsgXW6jViSxbyow49cWhwVp,0.010100000,3700.000000000,,PAYMENT
2021-12-16 06:54:00,90701,3NKPTPkm4nTXDL8LyhYgiKhdAAWvayyDRUZe1AK5cxLncHY52xgF,B62qqPvznFdQ149Ct3oJftBg9tfdLH5ta5epYyqNJhCwBPRAcguM7dU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,Ckpa3MmbJ5A7CAAJuSURxXkvgR1hyeniHfNqLVG58isUQj8VRjTpA,0.015333333,9.984666667,,PAYMENT
2021-12-16 06:42:00,90699,3NLs1hYm2C96JXQ6hoQSRPrWmQkZqMsXSxSuQALQWtGRWvBXpuVQ,B62qqPvznFdQ149Ct3oJftBg9tfdLH5ta5epYyqNJhCwBPRAcguM7dU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZavi1BviZzYuW9SqaKD6j3oXvt6E5RPznTECX2RZ2Vxes3hQrY,0.008420000,11.990580000,,PAYMENT
2021-12-16 06:39:00,90698,3NK9kKnMkGJYR3TdVcXedGJh3q9i7FzEgUyYcJX7B4AHvHzHWJXf,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,B62qqPvznFdQ149Ct3oJftBg9tfdLH5ta5epYyqNJhCwBPRAcguM7dU,6,CkpZWA22uLxHXVy79sD1gH9tSV1rDiTgoWd4ZPaVRY5NjEyxkcgTX,0.010100000,10.000000000,,PAYMENT
2021-12-16 06:24:00,90695,3NLqYCHpoaXqTkR7ZUZRYFwEj6be3kZKT3f7bZhSE8771SyAidir,B62qopPWV1BSdEys5ofp5JP1TAJ1MWL4AVhGCRJrJXqEKTNPoxUbnwS,B62qqPvznFdQ149Ct3oJftBg9tfdLH5ta5epYyqNJhCwBPRAcguM7dU,5,CkpZtmXakNYLFabB1ymn5je26WDoLETxviZCCCmcRaWrpeRSCXw23,0.010100000,13.000000000,,PAYMENT
