Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:06:00,360240,3NK69wbDXmsjSSDHqhnvR7j1zP6tpAm9dPY6aByNZzP7zo6wcmXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,134055,5Juk4WrS4DQNXX7yztwG23uyF9N2xuqp5FA2tYE4qLMWYvk4r7rZ,0.001000000,0.594603215,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,130224,CkpYTXvTBFbDR1QBEyqBS5PugLqSKGZaFFtFW6rAQLZV9R18puSGx,0.001000000,0.505094973,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-09 05:42:00,352493,3NLVjufHkbf3U4Y73B2NcJS68kxfz83sMErt16HSnSzXp1ZNLyVV,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qjcvgc2PuZzt7EkVN3s7xKmBA3hf8kmDqo1pw9zuQMqQRApsZCan,23,CkpYgkHKK3nKGZU1xUVKA71r9MDaufGqEAv9uEAf7SN4846dPHqGY,0.200100000,83.986647549,,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,126681,CkpZ7PT9b7bUGCvoHBcLCi788t7ZQRJFNaj6g1EqWd733LGMGcp9n,0.001000000,0.339988225,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,117586,Ckpa5yFb8RRMXUCX8i5gx9yU8s8JJif2JALG47uWX9D2dLhX1xXXB,0.001000000,40.827675720,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,112686,CkpYrNftHpMyiD5uxnLy39uayNqR4DY99TV7qempdUk3Wro55ird9,0.001000000,43.019083604,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:48:00,335970,3NLK7KX1BLxQLdodCppBJ7uNT4koKDdxBZq244XNrPNRhiLRFXQw,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qjcvgc2PuZzt7EkVN3s7xKmBA3hf8kmDqo1pw9zuQMqQRApsZCan,22,Ckpa75H2p23jrPE2i62TViMSkdNmZfAk6ro86FcfpU9EeQDVB8V6X,0.010100000,7169.812364779,,PAYMENT
2024-03-07 23:54:00,335908,3NKFKm3Qrws2H2Pe4gczbs7CdZMQheqzESTt66TJ7pmBNVTGVP8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,109149,CkpZiqB7MV2tnMdh7xqz9bMhDYrs2vtZfAXAX71ThV9JsXZaEV5LL,0.001000000,46.485232479,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-05 19:24:00,335382,3NKoqHRy4dz51pihg8SdYyS6sdNcnBxD33CQRnhesuXiNvj7ZdKS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,48032,CkpZiG35QWapjvpy6LwaAVnjLMDMLWXq9y269oe3wjKjpfXXWzx3b,0.200000000,7123.337232300,,PAYMENT
2024-02-29 09:06:00,333927,3NKGVApEC1gRrMAP3Md6kNMwneYB32qMG2Ni2AM6ERcknoTyPrRu,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qjcvgc2PuZzt7EkVN3s7xKmBA3hf8kmDqo1pw9zuQMqQRApsZCan,21,CkpZqoNLc3rPfPf7j57DiWxFJE9gceCpthRhuUi6HG9k3z1Aest5S,0.010100000,7157.487832301,,PAYMENT
