Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxku31AoHNokkJExoSaQoYF7hXV2Q2fbfz6i8zqejwC37i9qbDF,546076,CkpZ6xyL8DZDgAXh2ehrrxh1fbxtqdWFHkzzUgSrULNu7q8vk8bmv,0.001000000,5.425915915,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxku31AoHNokkJExoSaQoYF7hXV2Q2fbfz6i8zqejwC37i9qbDF,528837,CkpYphQHHjY9jekgjGbWiKyk5pWyAL1caFuC6SJdA8rbfVSoArNMj,0.001000000,5.220046491,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxku31AoHNokkJExoSaQoYF7hXV2Q2fbfz6i8zqejwC37i9qbDF,511238,CkpZQXec1dn52ZEktRNJTjNd1kiHyLMJWENcTLarNHP3e3WcgKBE8,0.001000000,4.891388707,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:39:00,339669,3NLEec6yG8DJ9xngnoYi55P2NjvoXQdy2CmAPA53EpBcjauFTUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxku31AoHNokkJExoSaQoYF7hXV2Q2fbfz6i8zqejwC37i9qbDF,494045,CkpYShDBnaLa7hnupi6J3enhUpBcZ3WSL1HCgcFSbp6E3X2Aaueyg,0.001000000,5.704115406,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxku31AoHNokkJExoSaQoYF7hXV2Q2fbfz6i8zqejwC37i9qbDF,478186,CkpYyPJvv1jbtksXC5Dt7K2UR3XfpFPPhEnpGFw2URp8nmpr6ZsdY,0.001000000,5.798239920,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:33:00,332677,3NKnNbq2NGzoERVoFWAEN6RgkMTf6b7M7vaSdzWvRdJdLLVwtK1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxku31AoHNokkJExoSaQoYF7hXV2Q2fbfz6i8zqejwC37i9qbDF,462754,CkpYUr7nzQr81ZAMSXqFHfstgoSVDHgfhTMA3MfZU7wecF1kwb27y,0.001000000,5.239693209,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxku31AoHNokkJExoSaQoYF7hXV2Q2fbfz6i8zqejwC37i9qbDF,448591,CkpYhHyNDd7dJ4RQ95UizYHzNLtvMeckuTHakqWuRKeAmnNNGP2e2,0.001000000,4.823984446,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:42:00,324432,3NLr8qi4ScVDWVEpEBGr4xpy18wC46HCh62UiD7evZXg5rHuH8in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxku31AoHNokkJExoSaQoYF7hXV2Q2fbfz6i8zqejwC37i9qbDF,435435,CkpZs8EM6eQTswRZ9YrPrS4oySZyDc33PjGVvxawo5ftbwfqPdK6W,0.001000000,5.408853882,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:30:00,320580,3NLKSXefghTuVeXEc1osPEtvqXSEJiBeycsL5ii78vxSYnCtSp7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxku31AoHNokkJExoSaQoYF7hXV2Q2fbfz6i8zqejwC37i9qbDF,422501,CkpYfrS8eatN3DFUxZMSBKuAUQufoNwBLJXVcKoqcEvVS4zwhT8dm,0.001000000,5.414848420,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:57:00,316930,3NL6T1yD5GQ8hthkrWTDABXLoGysiB8mYaesWTtVeQLFJctfAJUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxku31AoHNokkJExoSaQoYF7hXV2Q2fbfz6i8zqejwC37i9qbDF,409688,CkpYXmLiN99aC9gKFQC1fkWXdGDAhqRNAe8aq8KFEzogLS7yHuZ19,0.001000000,5.946782555,payout_from_AURO_Epoch_67,PAYMENT
