Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 05:36:00,351702,3NKrhSv9Q1e1oki7mEGWbfYVA6pVnFschXpgUYcVmqESxdCMAGST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,543879,CkpaJAEaLTr67TH2DRf9KCD9hAT9uv44hk76xNWXjE9jqYsiuY8Sa,0.001000000,11.333787380,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:30:00,347489,3NKFCxSNpHbUFtVih2B1RQthegRbTMSzcKNrSs8BcmhNtA8EmZeH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,525189,CkpZYtqtroCXgaPTfZmMZXuooTmFq5Rwi9PyHe13V62UMsPTSe5JB,0.001000000,21.964447787,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,506852,CkpYRz9T8ibKQMADxgLHL2XrdtU7pa8B5K1Z1kkTcTx7Y1SJiPvoL,0.001000000,34.986093515,payout_from_AURO_Epoch_74,PAYMENT
2024-03-30 08:45:00,341599,3NL3RsZLBWqns56dWUzvubZJWW5GqL8D6BYHLZkEbd1Ym3Moh4Y5,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,B62qmnRPGLYypsjcmTg8RU5r4TXqossdV1UK9mNBP8aYGFczgTES28Y,10,CkpZy6pe9xJ4nep891yJPvkSoQ2L3kWMu8iCCqTNuzgZdJbcJJdWi,0.010100000,840.000000000,,PAYMENT
2024-03-25 07:57:00,340219,3NLoDzsdmfpd4hKGpzAKGNF26mkqZnjDXbR43znC8MVATsGxahZD,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,B62qmnRPGLYypsjcmTg8RU5r4TXqossdV1UK9mNBP8aYGFczgTES28Y,9,Ckpa4rsbmaFo61h6r56xMuFLSp6fbkaEFrPLYpFM81H5bgNTfV6xW,0.010100000,700.000000000,,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,489811,CkpZ7Px5UqNKQt6tGGX7MtFMTATBYASmZCEGbZKrfAnWDqjmDGC2a,0.001000000,40.798003133,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 13:06:00,338419,3NKJH9YEyQxyk4e3TGXgNQUYF76aXgmrKdK6xANHLsghS1VvcYUi,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,B62qmnRPGLYypsjcmTg8RU5r4TXqossdV1UK9mNBP8aYGFczgTES28Y,8,CkpZgb3rU2dojq9nfQMcduwMb8JjPed9VwfTQ4qRFy4rYRrVjteAU,0.200100000,1300.000000000,,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,B62qmnRPGLYypsjcmTg8RU5r4TXqossdV1UK9mNBP8aYGFczgTES28Y,7,CkpZXvwuWfD2KJQHfYp5uspxGMW8u2uy4Q5rEnfAVhwZqyNT5SatW,0.010100000,800.000000000,,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,474027,CkpYSwXwccCKsshRVzF1L4ZabTEpvhJ1wkEivcWSbNWmY95fa91gH,0.001000000,41.468921889,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,458675,CkpZtW6FXirQCJJYgxJKBUxEwtGwFsjEoR9NSTVRuvcLUdD33i7aw,0.001000000,37.623908941,payout_from_AURO_Epoch_71,PAYMENT
