Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 03:39:00,365418,3NLRcb7c2vL3ycRwpdFjsVeC228NiayterCjufoAPz8DAaMnyN1T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWVQKUVLCPYyqt15zh5PCaFJa6fZBXGXh4h29MeFy4xVArPPSrc,610535,5JvJAkVBTyXJeFVkDA3nR8kgQsU4AyPu4P7jx6uo8P5PXcbmV6Fi,0.001000000,0.043591400,bitcat_payout_epoch0,PAYMENT
2024-06-07 21:33:00,360394,3NLEUc7C125adqu7c4xwvSY1bVp7bGPeRXWjyLR3ocQGGehGAU6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWVQKUVLCPYyqt15zh5PCaFJa6fZBXGXh4h29MeFy4xVArPPSrc,591626,5JuK8W7KxeQi91tNnjV3riEj9c33SJeDaztRGEq9R8v9X2Zg6S5F,0.001000000,0.085480582,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:12:00,356612,3NKujjE6vcnXCrxDRnCZn7mU5eFUXHdgwHE8DWRMaRALGsoYKfxt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWVQKUVLCPYyqt15zh5PCaFJa6fZBXGXh4h29MeFy4xVArPPSrc,572746,CkpYWsDYbxWA7MyYwKK5rZyQspcd7PbRZkv6tEisKecwRn6dj4Hzy,0.001000000,0.084295405,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWVQKUVLCPYyqt15zh5PCaFJa6fZBXGXh4h29MeFy4xVArPPSrc,554318,CkpZKDYmbNxYUR2TVBhdjcE955QwK2ZS1RgsWaY7F7czf4FtE4ErP,0.001000000,0.087108656,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:45:00,348109,3NLyU6etu6LBpEN8UeMkqBnqTdF41GxQgm6N5QbHjY3AQc1qNhfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWVQKUVLCPYyqt15zh5PCaFJa6fZBXGXh4h29MeFy4xVArPPSrc,537050,CkpZ1GeNMkiVC5qux2d5RtYTzkQCCA1zw4WL534DMZYZQY4MaNarU,0.001000000,0.084122373,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWVQKUVLCPYyqt15zh5PCaFJa6fZBXGXh4h29MeFy4xVArPPSrc,519947,CkpYwvt5SPeijipyxGiXtiAimC6nLNiSrzaPsE8YotJ5SgTQeD28k,0.001000000,0.079429673,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:51:00,340109,3NLgEiEHySymSiB9nyhLTvrtWabpHGcBy8XFVWKcZyykmjNivPb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWVQKUVLCPYyqt15zh5PCaFJa6fZBXGXh4h29MeFy4xVArPPSrc,503427,CkpZLBtdAWMYP6wDXXVWBvMUpPTvxx75KokSQhF8ZCAstMJtzYGrk,0.001000000,0.048023764,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:27:00,336988,3NKqKL1SG9s7x9f8CdSozvH9qbm4Ltuyi7CvYNzhHQpvc35nt8sS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWVQKUVLCPYyqt15zh5PCaFJa6fZBXGXh4h29MeFy4xVArPPSrc,488397,CkpZXt1Vz2PiTtHsWFqnwzrr1armvNY8QSS8D5DaJud5hG1URCmaY,0.001000000,0.006134752,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWVQKUVLCPYyqt15zh5PCaFJa6fZBXGXh4h29MeFy4xVArPPSrc,462613,CkpZdVuqccGwFaZPQ3DpzPMx37okSChREqL4JS2waQaPA61zzVhpU,0.001000000,5.575470111,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWVQKUVLCPYyqt15zh5PCaFJa6fZBXGXh4h29MeFy4xVArPPSrc,448459,CkpYTtUN5dJhgv7T65CLzt34gy74d2kiQ8aFq7SxMzt23sNqyD4QW,0.001000000,5.173610075,payout_from_AURO_Epoch_70,PAYMENT
