Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4hu8TkZ1GMvfnr7D3HXLAfQ5zhQj5EiSXHfpWve2WJpAReEXcE,127904,CkpZpzBmSqbpAn6ABUJK3G8ZBeXSuUQh7HeAeMihRxAVG1AZVWkYH,0.001000000,13.618201408,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4hu8TkZ1GMvfnr7D3HXLAfQ5zhQj5EiSXHfpWve2WJpAReEXcE,124159,CkpYYEBKvjVzPHNwX8onUatc75KdXP6ZhJJYAHyFewmyCeEZU6fZt,0.001000000,17.765776960,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4hu8TkZ1GMvfnr7D3HXLAfQ5zhQj5EiSXHfpWve2WJpAReEXcE,120435,CkpZmQrynxR2y7YPJHEHbFXgjwfxcM4HcWgaqrGij3u9gLbVYGjTs,0.001000000,16.209669130,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4hu8TkZ1GMvfnr7D3HXLAfQ5zhQj5EiSXHfpWve2WJpAReEXcE,116895,CkpYferaQk4Td7qo8euSAeuEXQbGXUTZSCA8om1J7yMr4UQh6St3T,0.001000000,12.725076557,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4hu8TkZ1GMvfnr7D3HXLAfQ5zhQj5EiSXHfpWve2WJpAReEXcE,113152,CkpZhy1rvJ718FRD6XQg5SEpUnFek2SCBYBmiMZErkvuZqNZM7xyt,0.001000000,13.342735112,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4hu8TkZ1GMvfnr7D3HXLAfQ5zhQj5EiSXHfpWve2WJpAReEXcE,109608,CkpZ8oA3LQ8zPvVbccHu2ADtciAUDGA48vakbcgXeGSoURf7GCYU3,0.001000000,14.394563792,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4hu8TkZ1GMvfnr7D3HXLAfQ5zhQj5EiSXHfpWve2WJpAReEXcE,106171,CkpYhXFYYZypQzMy6VgER5STyJ5pHiJ3rvK8vrYo8vWKQ4Udy1bAh,0.001000000,15.534445907,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4hu8TkZ1GMvfnr7D3HXLAfQ5zhQj5EiSXHfpWve2WJpAReEXcE,103599,CkpaEwJyKpCziQRUmY9zFdpB1tk483g5JCsCP7qfAz2yM4Whq8juV,0.001000000,13.835452634,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4hu8TkZ1GMvfnr7D3HXLAfQ5zhQj5EiSXHfpWve2WJpAReEXcE,101333,CkpYWpNuYUhw2ArYEEWXbThe3EXtAPb4GUxXbj39FAj8KKwpNaDae,0.001000000,16.588323597,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4hu8TkZ1GMvfnr7D3HXLAfQ5zhQj5EiSXHfpWve2WJpAReEXcE,99115,CkpZRsrD4gg6LgqUoEqN4GNQn46hAfsj5UtYUGjVp92DCogF8J1Y6,0.001000000,12.446099454,Piconbello epoch68 4%fee payout,PAYMENT
