Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-09 18:21:00,136161,3NLmua62n2CJTq86MhYRxK7o4AmXShm2gZ3YZbSpnwVLHbu91rA4,B62qqFSrudSWMBqftiUmuYF4GTQZB3wCKsrgeseyCctHnCy9T5fbewp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZMqGyRuEW5oPiPDmBMKVwQCLw4jWkfVvCys6VNiRYJ1BCvsRAh,0.020000000,29.480000000,,PAYMENT
2022-05-09 18:06:00,136158,3NLaF2FpMNiiDe34iQo3vbQ2hqU52TsPmKcjsCyZc7DhkM53XLS6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqFSrudSWMBqftiUmuYF4GTQZB3wCKsrgeseyCctHnCy9T5fbewp,58824,CkpZpYj9EjDxMc2ghV9QYFFjrAZpidxLt5RW2R5cGLzUXzF1GTExD,0.010000000,29.500000000,,PAYMENT
2022-04-25 15:06:00,131531,3NLqHikHZro8VaxYCksJd4dMbkfnDKUT4KtwwRizgdgYBqcr6nbG,B62qqFSrudSWMBqftiUmuYF4GTQZB3wCKsrgeseyCctHnCy9T5fbewp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa8vCqjsjuAkeBDMcdyyxR4QT3FwnkQ2ujRkUjqDQfFDyfry5hr,0.020000000,19.480000000,,PAYMENT
2022-04-25 14:48:00,131526,3NLWFjrRGUmbo7MDSnUiVNkZNNELR9duBooMXU8mycjDfpuQfwZH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqFSrudSWMBqftiUmuYF4GTQZB3wCKsrgeseyCctHnCy9T5fbewp,56385,CkpZuswA1R7G3HRu6A5ud4SjiSDi2oDYMVgZSVpm9GEBLK77Vqsin,0.020000000,19.500000000,,PAYMENT
2022-03-12 16:18:00,117060,3NLwF4eHNSN2A544uBJv39NtQuWmERbyPetYuChyfNCeQWsrwgSx,B62qqFSrudSWMBqftiUmuYF4GTQZB3wCKsrgeseyCctHnCy9T5fbewp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa5zCm1z57ss7QNLsENGyc8qeptGY2MJEk5HsHyMUzCnsd8zxuU,0.020000000,9.480000000,,PAYMENT
2022-03-12 15:54:00,117054,3NKqVWntY7TcJroC9iSQ774HxU6mZX9p6sPxtYnZpDc8uyEgyJ9W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqFSrudSWMBqftiUmuYF4GTQZB3wCKsrgeseyCctHnCy9T5fbewp,48847,CkpYkZ9W8Pmhbi1HM1fiZGiWCbtSgFeHuy7bXKUCTt2sbEN82K3Ej,0.020000000,9.500000000,,PAYMENT
2022-02-28 17:03:00,113406,3NL1cX4fYMXVY61tQNByYH46s4BCdndaeRsDurAPGm4avHbJG9Y5,B62qqFSrudSWMBqftiUmuYF4GTQZB3wCKsrgeseyCctHnCy9T5fbewp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaCU94RY7c525bNZKEnEdigwjK1jhkScCcZ7mj95i8F2yDYjsT7,0.020000000,9.980000000,,PAYMENT
2022-02-28 16:12:00,113391,3NKGtJbFKEyf7KmM2PnHKfJkLdQZ9NNT3XDZSHMpNttD8yrSBV8e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqFSrudSWMBqftiUmuYF4GTQZB3wCKsrgeseyCctHnCy9T5fbewp,46687,CkpYRuH5hmcD2xuLXKYTxuvGrYzjRLUwtwjHCKw6ZaDvEZa3zSFxX,0.010000000,10.000000000,,PAYMENT
2022-02-24 01:21:00,111910,3NLgVV7We2hV93GjoBhW86zfYCnXYbG5jaHSkWrhD1rmXskcekDe,B62qqFSrudSWMBqftiUmuYF4GTQZB3wCKsrgeseyCctHnCy9T5fbewp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZCQLds3C5kGwqkdqp5hTNEP9zK6tpjL61GKif8uvzqrTreHy79,0.020000000,9.470000000,,PAYMENT
2022-02-24 00:51:00,111906,3NKfKMjpTooYrAEAddzYxNVhc7LxrMTjcfSCCAM3J4u3fQdAV4N4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqFSrudSWMBqftiUmuYF4GTQZB3wCKsrgeseyCctHnCy9T5fbewp,45684,CkpYkzpbP3yBj4Akx3fdtKoCvkk2WMZK5UKd2oa6ZxQENyFRB2LGH,0.010000000,9.490000000,,PAYMENT
2022-01-26 02:39:00,102910,3NK86ufsPrfWDtKBKkzPZMyDwc7UQS392YiK29Q7miEUSceT9Qsb,B62qqFSrudSWMBqftiUmuYF4GTQZB3wCKsrgeseyCctHnCy9T5fbewp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZzkUQEgpgT1sj5keZnyqDbsaAcS4uDc9XffquCRZe2AwyypsRh,0.020000000,18.960000000,,PAYMENT
2022-01-26 02:12:00,102906,3NKe4t4Dw7SG1BiuL38cPh4APyR6xCd6aX8YzAz4fXAtcRjXpgqh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqFSrudSWMBqftiUmuYF4GTQZB3wCKsrgeseyCctHnCy9T5fbewp,41120,CkpYwvA43aKnSfiQEiHhWPK5dFs7ZHP5BdkikVN9P9T1d2i7qiNvj,0.050000000,19.980000000,,PAYMENT
