Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-10 00:54:00,98287,3NKC3NkGYEzEFLWV2xkVLy6gk4Au5D8zyqfkoTwersmotsKe6Vmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxdzfRJRt8rFeXiroNbmt9quC5ke4uGFfcmbafScbTfQHZbgwTP,17189,CkpZuhXqExHhKmNqJmcoDr7ASWiCeM7VGHq7kqJjM1w45SubJtCcS,0.001100000,0.073473520,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 03:48:00,93460,3NKdeiuiZVgzZmHCncEqidh6uQswPvwtu6iMHKDruPHrm4Snvu3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxdzfRJRt8rFeXiroNbmt9quC5ke4uGFfcmbafScbTfQHZbgwTP,14137,CkpYTuwohxL1RivD6hM7pB97DiQ5PxZzFyKqKwF8uPbETJhFQVDoA,0.001100000,0.139383850,payout_from_AURO_Epoch_18,PAYMENT
2021-12-21 12:09:00,92356,3NKtA8B1nN9UqJVjZAtmtmGpwirVVqPvmPGGZFpxRyLMffBhn7B6,B62qpxdzfRJRt8rFeXiroNbmt9quC5ke4uGFfcmbafScbTfQHZbgwTP,B62qjG9z5EuicVAsRXXMUWMS1J6EJMivYAJqCV3o1HGfmnPaL91GXST,2,Ckpa9uXtbGc91RzqraMPbv3fowWY9SrcRQSJjkNGHvdqT4Ks7Hq24,0.010100000,14.050000000,,PAYMENT
2021-12-10 00:33:00,88862,3NLSq2EHnf6hvuXe7ppvfHF4WCCny9avpDv9SZ4VMnz8ryD8vra5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxdzfRJRt8rFeXiroNbmt9quC5ke4uGFfcmbafScbTfQHZbgwTP,11325,Ckpa2xt8Z3fmrvwKNQ7YPRviBJ8pd4nwPVwaUaq3p628ECaSyJpAk,0.001100000,0.090915980,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 12:12:00,84861,3NLQnyjXAFHSHXCbEPKZhsuU4Atq23H4GsY8ZMxYT9D6Mr7BqzkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxdzfRJRt8rFeXiroNbmt9quC5ke4uGFfcmbafScbTfQHZbgwTP,8782,CkpaKu7EXWWS52soby7T8KBQpwzpumvJCnzbPSzCwsmXG4CH4uVph,0.001000000,0.050849448,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 10:30:00,79768,3NKadXBgu5h1X1kX4yxYSAd1UZdgzCvwgfQ34gmBdTBeGc3M3Fgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxdzfRJRt8rFeXiroNbmt9quC5ke4uGFfcmbafScbTfQHZbgwTP,6505,CkpZDGbtTXo9UmTNuTwsLBH7MUnCdG8iS1B6yZiLEh68PLDdroXjQ,0.001000000,0.063008065,payout_from_AURO_Supercharged,PAYMENT
2021-10-27 03:36:00,74794,3NKu9SnpWFsXNnVtEsy3pKADQw6nysvpUuEGAxoWEz7G1mpvJzvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxdzfRJRt8rFeXiroNbmt9quC5ke4uGFfcmbafScbTfQHZbgwTP,4550,CkpZFYf7Kd8DTjRzBrx1DFVYvNqksTJqYHysUuinH61YNpBHGMMhv,0.001000000,0.046668435,payout_from_AURO_Supercharged,PAYMENT
2021-09-27 08:27:00,65343,3NKVyDdfoubCf15MWcGt6woVDhurRnZcgZD2pkZJbt7grkAeqbmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxdzfRJRt8rFeXiroNbmt9quC5ke4uGFfcmbafScbTfQHZbgwTP,1530,CkpYYAcmLmf4r9yarzzTrkS2ghUaL3GejCBstthLyohZm7jZFzQYy,0.001000000,7.179831322,payout_from_AURO_Supercharged,PAYMENT
2021-09-12 13:39:00,60624,3NKmJX151ow8bKazs7WppHVwuCkfVjiqcYU5g12fzpb2FbSVTuZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxdzfRJRt8rFeXiroNbmt9quC5ke4uGFfcmbafScbTfQHZbgwTP,1019,CkpZWY618NMsqotLMMwTUawZTW7xJnioRNZx74X22jAWaDCL1nVBM,0.001000000,6.556042321,payout_from_AURO_Supercharged,PAYMENT
2021-09-01 09:39:00,57093,3NKCSaMpUUiYyqMfD1xr86CjEyf1Gmtf3YcSxX94h3jgmYW5erio,B62qpxdzfRJRt8rFeXiroNbmt9quC5ke4uGFfcmbafScbTfQHZbgwTP,B62qk2gxwFwba8ZcSeKfypf6359GshRFqMYFfKnQywSJUqqVhLLzAqb,1,CkpYctHu1xbEc75VF5P9E79W49KErRBJ5McdbjJtzMiJPKwAfCXe2,0.010100000,712.800000000,,PAYMENT
