Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:27:00,356714,3NLiZjChmqeAAUjKLxv9gGXAe1sA9EKTVcsepYCr8SfRsY1s3fZs,B62qpB1TbCtpXkyqjBGoEMcMtYxVxhSdYKMfcoHrinnGrPb6gwdosFy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZnZgaB9BDUR8abXnXq7wWXLUDURERXFxzVBNNQHx3qVxQ9SeoP,0.500000000,502.353426740,memo,PAYMENT
2024-05-24 11:27:00,356703,3NKJAtPV1KWmgXecJLqzNdhRUgvxv41khgfBvufELyRF6HfJj2ga,B62qkq8fCdkWa36sDLycb5dvPBk82uxboQrGF31dRZYo1F1PuenFPyp,B62qpB1TbCtpXkyqjBGoEMcMtYxVxhSdYKMfcoHrinnGrPb6gwdosFy,20,CkpaGF2y2HND65ooXEaAddkwpXpBPKdupYdLuP1gwNhwzrq4haGTJ,0.200100000,502.853426745,,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qpB1TbCtpXkyqjBGoEMcMtYxVxhSdYKMfcoHrinnGrPb6gwdosFy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYwnYeXNC6Fy3urya9wApZ4oXuVTLBuQxG9KdxGm4h9rxsTb3yj,0.500000000,199.300000000,memo,PAYMENT
2024-03-09 20:36:00,336324,3NKrMdR5QHSFUTdAogG9s6jHUCvSNTHkhiSSXT2XpDeREZmHJi1a,B62qkq8fCdkWa36sDLycb5dvPBk82uxboQrGF31dRZYo1F1PuenFPyp,B62qpB1TbCtpXkyqjBGoEMcMtYxVxhSdYKMfcoHrinnGrPb6gwdosFy,19,CkpaHGbv2bc9ZF3YtUPUGRh4BM9qe5XuxP2EUckxuP4TERiFBQUim,0.200100000,199.800000000,,PAYMENT
2024-03-01 01:24:00,334111,3NLsA4D83MTRST4cE8dThMRRB6nZJ9ivNw5qtbCKHHhrZumZRFwj,B62qpB1TbCtpXkyqjBGoEMcMtYxVxhSdYKMfcoHrinnGrPb6gwdosFy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZHwKgVP7qjPPGDrg8RrWtQHmZPMA86CuYgo9hk9WVFrTENgsg7,0.500000000,199.399000000,memo,PAYMENT
2024-03-01 01:00:00,334105,3NKgJvTyb7z8Q5A3ht4kijfR9XkXkPyT225M49zTGagXXWJGQEKC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpB1TbCtpXkyqjBGoEMcMtYxVxhSdYKMfcoHrinnGrPb6gwdosFy,46979,CkpZBmv5bdqKcKc6MWAnvS2drNVB25BkT3VDNuNMqPBCwPsZ4V7ks,0.200000000,199.899000000,,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qpB1TbCtpXkyqjBGoEMcMtYxVxhSdYKMfcoHrinnGrPb6gwdosFy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaGCcPbbtqrwopwhETQaPCnVeAUwLmWjsk1rueBgzRTXGjkNVnX,0.500000000,1.426729460,memo,PAYMENT
2024-02-11 18:15:00,329326,3NL53VNrZWuNJYKRGqcLGGhnnCf2HbHfZptBHs4XN8j1kgrduunx,B62qkq8fCdkWa36sDLycb5dvPBk82uxboQrGF31dRZYo1F1PuenFPyp,B62qpB1TbCtpXkyqjBGoEMcMtYxVxhSdYKMfcoHrinnGrPb6gwdosFy,18,Ckpa4rasAnuTHw5xk1fNzW5nM9aAbdp7TY26phvJcFFd8Tu8pWWiw,0.001100000,1.926729462,1.9267,PAYMENT
2024-01-31 06:27:00,326278,3NK5stiewpxPcJfDJmwZ6tHEBdtwanUjA1Y8Cy17eCaumR3bBAjF,B62qpB1TbCtpXkyqjBGoEMcMtYxVxhSdYKMfcoHrinnGrPb6gwdosFy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYmQnhzP51817fm1R2jWyNeYzoETFU58ypMkrBvXd5CT8BsxQzc,0.500000000,1.620000000,memo,PAYMENT
2024-01-31 05:33:00,326266,3NKttsb8EZCmCqZBjkgyqg3SnznonCQBJT97N8QuBVfrp32rHjmj,B62qkq8fCdkWa36sDLycb5dvPBk82uxboQrGF31dRZYo1F1PuenFPyp,B62qpB1TbCtpXkyqjBGoEMcMtYxVxhSdYKMfcoHrinnGrPb6gwdosFy,16,Ckpa1gM3TrR9tTcaAZCwXJp956SedtBtqrmVga9MGw3y4G1GhutRL,0.001100000,2.120000000,,PAYMENT
