Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,212297,CkpYmSmng3pdzhmNYV23ZqJW1b96QLachczbXFBUyBrPc4U6W5iPQ,0.002000000,0.000609147,payout,PAYMENT
2024-05-17 12:36:00,354773,3NKmGVqAk6TV6bnRmrcZitDSxBFkzXSeVogLrTrmuK9RbcPcBiwP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,210080,CkpYVqHrixj97kvNooqi7XVcPsSY3WQetGXPiSC9yVBiaawTXevjE,0.002000000,0.000617883,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,207860,CkpaHgpmT7UBRifzSB91A1xFJVV5H7SvuHTyVUba2dwXqh234pUgD,0.002000000,0.000823916,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,201023,CkpZrFewwZnZ7oAgdv4TS292tAeiHde1tQmvYMTiVnBKM47avr1wk,0.002000000,0.000906110,payout,PAYMENT
2024-03-14 09:57:00,337315,3NKnVF2oUZih786XsUdGDkXKFfAsVyu7CFzZFxgMGYQteQ3H2ygV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,189181,CkpYpxfijD521zg3meJQsVCK6ssehk3ju82hwFSpNUZgeZzJAYtrU,0.002000000,0.001215559,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,155161,CkpYcc5CLfy2mkQXSndwhSUuKPoPw7894gKPe7tss2HiEZRFYB6Y8,0.002000000,0.002224173,payout,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,153055,CkpZyeSFyFxb6h3SZRVBL625X7vjq7rh5MnopdAwpUjFVDTaghKHp,0.002000000,0.002485112,payout,PAYMENT
2023-09-22 15:33:00,289922,3NKR9McGQiJmmMt6rSgfmXx3sELVxck1gwSVytBPzn6ZmAqR9KVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,137536,CkpZi5W5WA8PVrWufnEZm5zsjbWe7oDSwQiD8DFKbcngrQgMXw8sT,0.002000000,0.139832242,,PAYMENT
2023-09-10 09:03:00,286371,3NKnmHqCcc5JRGaZDrEAxE4mUJK436fFGNc7ZqfwGorkvp4WphGv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,135900,CkpZ9rHbjm1QKzYSoXBqZ1NCeHeRhH5iBfCiotiNMbmdPZ5f8VgCa,0.002000000,0.135916065,,PAYMENT
2023-08-29 10:33:00,282851,3NKMz7N1JWM9swVwNqYtw9BLKqZ5EgRWiLzNfYieTmbnbkyXRYAr,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,B62qrZ3R9xo7nHcoYXAN6PsLY2mYzF6uScrfMPFiHVANJD8jdeR2DYi,4,CkpZT92KHGvPpHpHQcjDS31yBRYqXR3X2zTyD5F9zCfGTuxgaUmJn,0.010000000,90.986605872,,PAYMENT
