Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4ph5tjRXhSyuXKJLvjqAHxFNTLKB8tUhPqvpUHyyDxszaFu8ir,560036,CkpYQtoyrZJvAfr9Cx78gsf4UNC4x6neyaK7vXfaZqNPPhyPTt6ZQ,0.001000000,36.277184039,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4ph5tjRXhSyuXKJLvjqAHxFNTLKB8tUhPqvpUHyyDxszaFu8ir,541656,Ckpa3pDYacUrp75XJVfHr2uFV7fqnrjhjSFFzw3ER7SLSZCfP2FsA,0.001000000,38.514368330,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4ph5tjRXhSyuXKJLvjqAHxFNTLKB8tUhPqvpUHyyDxszaFu8ir,524412,CkpZk2QoDysMb5qv4jPZP27ocqiNVcpztzHWoBtT9RaYKLDNUqzW3,0.001000000,37.166879938,payout_from_AURO_Epoch_75,PAYMENT
2024-04-16 03:06:00,346192,3NLcFA5RanpA6ygbPyCjbr7NSUmA8PGNjhibi6NhDgRZ3eAj4G2K,B62qj4ph5tjRXhSyuXKJLvjqAHxFNTLKB8tUhPqvpUHyyDxszaFu8ir,B62qqfNCkxdaWaehVP2A8YXRbfrvyFELyLfWghvqmumrN84tZZTJ9Vt,4,CkpYucfiWu3M4i3yb4Tv3x6uLwHp4TYk6gQqHYaTCEMsTsT6tf53T,0.200100000,123.000000000,,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4ph5tjRXhSyuXKJLvjqAHxFNTLKB8tUhPqvpUHyyDxszaFu8ir,507537,CkpZXf6zEzY55NMbB239XCxHXxubquXQY5m6QzdD3D9GYvCUbph7t,0.001000000,21.385519110,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:21:00,339504,3NKJvb8GJLi3hj63QWzqHJkkQsDQg8oDwqkXfnuGjU6z4LgdwyZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4ph5tjRXhSyuXKJLvjqAHxFNTLKB8tUhPqvpUHyyDxszaFu8ir,490490,Ckpa4w22KPHpw9mU28cJ1SgeKfXRuTeVnzMYUHqgi74bebDDqtub5,0.001000000,24.938855886,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qj4ph5tjRXhSyuXKJLvjqAHxFNTLKB8tUhPqvpUHyyDxszaFu8ir,B62qqfNCkxdaWaehVP2A8YXRbfrvyFELyLfWghvqmumrN84tZZTJ9Vt,3,Ckpa9AfR5etfuLWb2EbtqUG6aztVFpstEzFpeqyx1MJpwHKyDMbNg,0.010100000,40.000000000,,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4ph5tjRXhSyuXKJLvjqAHxFNTLKB8tUhPqvpUHyyDxszaFu8ir,474689,CkpZaFhsFYjj4sGQG47oP5abCf6k5hdyhrT9huAdgKYkVRHQ8BTqr,0.001000000,25.350442090,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qj4ph5tjRXhSyuXKJLvjqAHxFNTLKB8tUhPqvpUHyyDxszaFu8ir,4400,CkpYdZQRngGW4tGMBuwF7gvPq23h3MQx6FZhmvkHW7Pxfh6ggh7DB,0.250000000,1999.782000000,,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4ph5tjRXhSyuXKJLvjqAHxFNTLKB8tUhPqvpUHyyDxszaFu8ir,459337,CkpaBDF1wgbUGfWHqXQiiB3gsZn6DAzyHpxwgkkn7kdXTXQAPcBzy,0.001000000,22.904077143,payout_from_AURO_Epoch_71,PAYMENT
