Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-13 00:30:00,329665,3NKpdYxyiYSub3hMbqcZ3erFRhMfGmrHvL2FQtDsjM6V6RjfPuMi,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,B62qpByLNGQmc7M73r5tuyhTzvWrSN4vNecF524ZZKDGDwEPyfGbYEN,4,CkpZAHBuaj6AKFTw5Fj9yMn1EcKSsKafbiocrLhJWb9GHjdCJ3czT,0.010100000,0.107545134,,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,442000,CkpZtLN8CT26Fap3WaM9KeoUJiCgS7ws1hyJYHZNFzfMnjpJybNpR,0.001000000,0.037943503,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,428997,CkpZz4ov6zXZk2WB8uGEBtBS2vZt9SBQzozsijyWRvTSHXerSz2Go,0.001000000,0.037985582,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,416125,CkpZ1ik273nbiCEjbTSjgwsWhqUamn6D67bVDJqvGo1fEDCeHy34A,0.001000000,0.041716049,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 00:39:00,316256,3NKXmt86KWdc4Bo2Cvfqvzzb6nGdsVqwEVYXjqqroBh3YahYaN5D,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,B62qpByLNGQmc7M73r5tuyhTzvWrSN4vNecF524ZZKDGDwEPyfGbYEN,3,CkpYbW8GCBY12CqnqZKtjiKS4J6czmwQSbh5UT9JhLPXqzAvjUhhi,0.010100000,4.763971078,,PAYMENT
2023-12-12 14:12:00,313130,3NLPJkxCnghSiUTqcasQjCTgHQCD4mtr5MEVMMcGVhi3vkbuAjUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,403368,CkpZM9AnF9KRZCnDFARwAsM4wB7vpt7CHBLHfb53mrjhFmyvjQwyD,0.001000000,0.034410691,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,391269,CkpYd87wFfBojC9kkGn5D6iEQk1pWYL2msQqWKUAJUHEe4MDyNEZx,0.001000000,0.035846876,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:39:00,304638,3NKXmiN2mf9Suy38p9SCXgBSNs9vipX3BrP1kMrMvMSNhgRJuT7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,379200,CkpZoMQqj2oyAWg3UKDZ6J3XfaY4QDgjK17hnQseK6F9KCKFdRPym,0.001000000,0.032000145,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:21:00,300408,3NLXgp5nqgNRYnPQcfscfcrMPVXCNBM2bEia53B2gCg8thPKE4gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,367404,Ckpa68hvmqEYNqSaRyQJfc659KFmQkwizZq7zo8JdTmEjyViQvAJV,0.001000000,0.015743280,payout_from_AURO_Epoch_63,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,339381,CkpYy77uscVMkikrg8LWvicAkHnbr3vjyBb6dqZa8wnyqCmk6sPqj,0.001000000,2.423033465,payout_from_AURO_Epoch_61,PAYMENT
