Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:21:00,360351,3NKpPvBtyvJ3JSXFy4HjvdMPkZatEMwBnfYHJjXQTFahBH9JJaVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimexdf87xkgewXjWvbMBZr7XAt9NtvDg3KXVwt3rskEbSTcUiTE,590650,5JtyJvFJ7nAUJBqVdorHLY9BJAb6kjaY8HAWur8sPbvc4dVTZCZS,0.001000000,0.139790208,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:06:00,356565,3NLM3JeRSXy1hqFZYWP6uEmpy25fH4tVQsJe5h5Uz25XX8z9xGkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimexdf87xkgewXjWvbMBZr7XAt9NtvDg3KXVwt3rskEbSTcUiTE,571803,CkpYyg1gBgQfxJrWoFe8P5ShNRXza3ArpnBmioghgQozUmCKs1Mvy,0.001000000,0.137855768,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:57:00,352303,3NKtyz53sx1QXQ5fH6gsNKg9q24v8D4zWHoiSz3MxNG9kNuTo5eS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimexdf87xkgewXjWvbMBZr7XAt9NtvDg3KXVwt3rskEbSTcUiTE,553402,CkpaFDF57pgDCPnNzdHFmoLxBdjT3XaV7CCe4UPdZ1qeF6qYRvNTP,0.001000000,0.142465318,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:51:00,348061,3NKjM6NUZeCq4x5jtCjQPVNR1kDbDbEmA8w9s1SJ4VktTG5uX3dS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimexdf87xkgewXjWvbMBZr7XAt9NtvDg3KXVwt3rskEbSTcUiTE,536142,CkpZ7KJcqoqmqU4NvfLx3d8YHKKLiJssM5nLoq1c8vtotKhmbDgdS,0.001000000,0.137051998,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:30:00,344415,3NKF6yk3ean1tTvXqey4B3UZeR1o8UCFnvXQB6yNMyEX21gmDNAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimexdf87xkgewXjWvbMBZr7XAt9NtvDg3KXVwt3rskEbSTcUiTE,519060,CkpaBgB9nn9fT6a4nnuE1o3bHEPQfH8WwibthvBNuVFnzGYDcDDQH,0.001000000,0.128737243,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimexdf87xkgewXjWvbMBZr7XAt9NtvDg3KXVwt3rskEbSTcUiTE,501855,CkpYXYWPrZt71CtaHcj8k55yh87oP6eH2EWEmvZ34Ysnb3LUubsLL,0.001000000,0.150852539,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimexdf87xkgewXjWvbMBZr7XAt9NtvDg3KXVwt3rskEbSTcUiTE,485394,CkpZzKD6GuD4qYMu2431jsirV4musdzoNBLjxUfYW1Ak4Tehsgu5i,0.001000000,0.106802180,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimexdf87xkgewXjWvbMBZr7XAt9NtvDg3KXVwt3rskEbSTcUiTE,470628,CkpZqAE7CXFr4uKCdC8vAKabGQmwqpoppyL5zpJtS8geEerp2HdWi,0.001000000,0.048661060,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimexdf87xkgewXjWvbMBZr7XAt9NtvDg3KXVwt3rskEbSTcUiTE,448237,CkpYzBzLFfDKrVQUvm1J89k1DgGdeQEfThvAxUXa34k5Vs9DS2bLv,0.001000000,5.724564397,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimexdf87xkgewXjWvbMBZr7XAt9NtvDg3KXVwt3rskEbSTcUiTE,435115,CkpaCKnSQD2amjotYJ3wguXW5Gh6o4rvz42QNBckS9vJPyhQfTQ9V,0.001000000,6.418621922,payout_from_AURO_Epoch_69,PAYMENT
