Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 19:33:00,352117,3NKUggJe8PM4otgTWRf5o8hTaZSPm6bBTwqY1fWG8NSuNgGPjdir,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoKt5jitUt6VSS5pWZj31bnPtCkvPZ3hiqBkjJjAyeGRDFrhnnMx,9631,Ckpa19m64y8xWtz4gijX4TDSR9Q1AcscMNnurypkHhAa8fUQgBvxr,0.010000000,10.433224050,Payout for epoch 76,PAYMENT
2024-04-22 09:57:00,347885,3NKfnSAHywiUKKpt1peL9f1efr5NAsmZHh8eA84p5g36nQ3j9EdX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoKt5jitUt6VSS5pWZj31bnPtCkvPZ3hiqBkjJjAyeGRDFrhnnMx,9431,CkpZfeti8V7e743v593dF3Cdm1T5gH1Te3XjFmEMZiZ171d6Lvrvy,0.010000000,6.133346803,Payout for epoch 75,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoKt5jitUt6VSS5pWZj31bnPtCkvPZ3hiqBkjJjAyeGRDFrhnnMx,9243,CkpYvASEJSt3ZydKT7pypeuNiEiUn2xCnrLSHDVYvaxYYpwiTbeGT,0.010000000,8.914172712,Payout for epoch 74,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoKt5jitUt6VSS5pWZj31bnPtCkvPZ3hiqBkjJjAyeGRDFrhnnMx,9053,CkpYdC5vce4W6rWJgbGa3PDVJBRiU99W8qQk8QNH5YzPydKGjzKur,0.010000000,5.426522237,Payout for epoch 73,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoKt5jitUt6VSS5pWZj31bnPtCkvPZ3hiqBkjJjAyeGRDFrhnnMx,8862,CkpZZ5PMbjpYs5rCWoweWbN8SRaCuetEVdKKLwoc5xC5tc8pyj6pp,0.010000000,5.096819143,Payout for epoch 72,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoKt5jitUt6VSS5pWZj31bnPtCkvPZ3hiqBkjJjAyeGRDFrhnnMx,8676,Ckpa1sUn1suhpbfhEgBJ187GrpBSQjhkDwTACVtGW3EcYHwJvD3B6,0.010000000,3.016917438,Payout for epoch 70,PAYMENT
2024-02-07 06:51:00,328254,3NLkEq5wzqCL8esvdhShHmeVCAVx75EedUWUgQBc3fDhrSguRNim,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoKt5jitUt6VSS5pWZj31bnPtCkvPZ3hiqBkjJjAyeGRDFrhnnMx,8499,CkpZMDq76iy1ayTtpRyu5Sa2hzd5fCgDCKa9i8cZtMFP8aWn9xbct,0.010000000,5.063137494,Payout for epoch 70,PAYMENT
2024-01-25 08:30:00,324625,3NKNUGqYmigX2vdptBp4gYGN7FaRk1Ry6Fv4VCGdqU2Ksm5zoDkU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoKt5jitUt6VSS5pWZj31bnPtCkvPZ3hiqBkjJjAyeGRDFrhnnMx,8331,CkpYmBiYmhC3w5HjQPhYpWc58WgnK9kCCB2Q2Qjb4tkseciX7pLbF,0.010000000,4.751817241,Payout for epoch 69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoKt5jitUt6VSS5pWZj31bnPtCkvPZ3hiqBkjJjAyeGRDFrhnnMx,8166,CkpZb8Q5WpuZYRUcaSLGmW6QSoR3ymHwJ3LrT6m7gLJc7mwSQnuHG,0.010000000,3.298473420,Payout for epoch 68,PAYMENT
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoKt5jitUt6VSS5pWZj31bnPtCkvPZ3hiqBkjJjAyeGRDFrhnnMx,8006,CkpYtsce6w9tVFTcBgUWMKmjsb3RAPPMg1qwD7WFEVbYaZyKe8pC9,0.010000000,5.772186281,Payout for epoch 67,PAYMENT
2023-12-10 23:42:00,312726,3NLe6FawuASM1uZuS4UWfHLH2btWjX71hdB42QV9iMWA1dCrY1xA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKt5jitUt6VSS5pWZj31bnPtCkvPZ3hiqBkjJjAyeGRDFrhnnMx,361234,CkpaCrZcFmc8yrievUG6GNh4djLgRoZCRnariYmFSX54jPLvoUEr4,0.005000000,1.238336309,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:03:00,311635,3NLLDtjYQjfT9qRbwjDJPqTBMnUSEWkJmNku56AbbT4AK6u9Z99G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKt5jitUt6VSS5pWZj31bnPtCkvPZ3hiqBkjJjAyeGRDFrhnnMx,357118,CkpYxC1ZxjauSbx116x61kT2Ba59Dgm43UMSzHGxZwxnCEUh2bFgH,0.005000000,1.468402926,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:51:00,310757,3NLpXmZpWdUQwCvBWMP7pC5WtnfU2jm6nQPQGAqvqhiqAvXGJqTk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKt5jitUt6VSS5pWZj31bnPtCkvPZ3hiqBkjJjAyeGRDFrhnnMx,353112,CkpYT5Co3GNFQZ99rNAEAY4KvZwexHLvnGj3J6mbvJPsunMjFhef1,0.005000000,2.410850409,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:42:00,309618,3NLmWjMBJY1ifxtJGJE8HVkLVBLCjya3ktFHu5NctWB4F3ZsTJS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKt5jitUt6VSS5pWZj31bnPtCkvPZ3hiqBkjJjAyeGRDFrhnnMx,349326,CkpYhtRKq6EijYKQgnY5aGSqKiYUmHCjhHjtYRz82CwsWdeYMxG7A,0.005000000,1.643887475,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 20:36:00,308809,3NLCJHojHvRsFiiTVYoki1UTbdSPEfKLVsbvAMLtC9cqHXVhVFBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKt5jitUt6VSS5pWZj31bnPtCkvPZ3hiqBkjJjAyeGRDFrhnnMx,345355,CkpYhxB6Mk6C2ZsWxZbXXFvXFD9vShoTKa64nX3Cnmc9FtQ8rcKSZ,0.005000000,2.110190132,MinaExplorer Payout 281 #308715,PAYMENT
