Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 03:48:00,356335,3NKkBQ4vqebyMrs1gJTjGkCVVMFqePrKAiriuk4Fr2HirsqfNiA9,B62qn4mfsZ3mqpVPm6mWJnTVMg4u9fBXdT1EC95taNHCLcRMvmnYinb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYqMFk1ct8m7zdhYMbKPCXrsy25HNUi6FJSx65qQJfagNWymiWi,0.050000000,24999.950000000,,PAYMENT
2024-05-23 02:33:00,356318,3NKLr2yG1iWW5SKgYZQFaR7xFCGXRJmgMSWqqCrqp6sdC5tM4qSC,B62qkD5iuHASpu3xUub3F8g78RgtKTVNJ3hycQEtGLkbo9M9L28FJ7K,B62qn4mfsZ3mqpVPm6mWJnTVMg4u9fBXdT1EC95taNHCLcRMvmnYinb,6,CkpZGNYij92Nh7dhVuxwV4EVD66X3ZW9E9XuTAPp5CdTgNKzaNufG,0.017323260,25000.000000000,,PAYMENT
2024-03-20 12:00:00,338950,3NKXiHuADJHndyo6EQYQtg1UkAnvxpsXrBjRbPQ2wpsWSwYmrkyT,B62qn4mfsZ3mqpVPm6mWJnTVMg4u9fBXdT1EC95taNHCLcRMvmnYinb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZzSS74yLPwhEHFvnspZG2Z9Qs2cJE7dwDxc9QBk7coxRcGuASx,0.050000000,129.990129953,,PAYMENT
2024-03-20 10:30:00,338934,3NKkgCSVDquSd1N1owJSLgisWez3prAMA2RhxDgK7qXcGepuHLhh,B62qmkasnE2gfH7Uq4GUzdEst24uk4DGEvNENYaB4NVz74B7CGP3tNx,B62qn4mfsZ3mqpVPm6mWJnTVMg4u9fBXdT1EC95taNHCLcRMvmnYinb,131,CkpYwtpP2VhToe5wWpXMrMmtGemd5gPpezwrmSZnJS91mxdFsnTZ2,0.031714350,130.040129953,,PAYMENT
2024-01-05 19:27:00,319527,3NKEDKXduvWFwBe8bJKgmcrFwteB8hCxuSxK3EUupJ5Th1FEneXf,B62qn4mfsZ3mqpVPm6mWJnTVMg4u9fBXdT1EC95taNHCLcRMvmnYinb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYoeoounJYMQp2BMibELgmXmued73yXugBfK5BFiDdfoKTC7LuH,0.055293055,1978.950706945,,PAYMENT
2024-01-05 18:00:00,319510,3NL8CiFyRt8jvN3SBbB536c7m91BBoy7YKSu14WCKkpeT2T1LNPf,B62qkD5iuHASpu3xUub3F8g78RgtKTVNJ3hycQEtGLkbo9M9L28FJ7K,B62qn4mfsZ3mqpVPm6mWJnTVMg4u9fBXdT1EC95taNHCLcRMvmnYinb,5,CkpZ9MVrqmBcPPdr7jmMyyN5qTKBBdFUAteM8AFq1jHy1BcTiMKsi,0.031800000,1979.006000000,,PAYMENT
2024-01-04 19:06:00,319239,3NLePwCDfkgiGNqswxqvPGCCxGXryVwDxCZNXqgHhP3FMLrcFm9k,B62qn4mfsZ3mqpVPm6mWJnTVMg4u9fBXdT1EC95taNHCLcRMvmnYinb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaJNwEwpcUpEDMwXnFTSypxP4jQWjLeJP2wJaYkwihqerFhD4ki,0.140436111,49.494982089,,PAYMENT
2024-01-04 16:33:00,319223,3NKJ4eXmhJdVFnnqPyAVUpehJUgAd4KTqUueYCfCf4Aeo9hHq9N8,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn4mfsZ3mqpVPm6mWJnTVMg4u9fBXdT1EC95taNHCLcRMvmnYinb,5914,CkpYmA4xUy3A5BPXHxJBQ1gnoP5hgY1BfZXcUVJwC18pmw15pMvmG,0.010000000,49.635418200,,PAYMENT
2023-12-31 14:18:00,318122,3NKiysJoh8KtSn4E1eVFyeWLXeA5bF5JvpnKCYp9yhxH8TZy59UF,B62qn4mfsZ3mqpVPm6mWJnTVMg4u9fBXdT1EC95taNHCLcRMvmnYinb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZfj3yHhkt7XEJsgq7DC6XURhj72CG1A18djLR4JPhGj3YdsWEV,0.050000000,9999.950000000,,PAYMENT
2023-12-31 13:03:00,318105,3NLEnuPeu6fde87AYVWEZv3MGZBeUTwwrKyruGrW7fwRxKugkL72,B62qkD5iuHASpu3xUub3F8g78RgtKTVNJ3hycQEtGLkbo9M9L28FJ7K,B62qn4mfsZ3mqpVPm6mWJnTVMg4u9fBXdT1EC95taNHCLcRMvmnYinb,4,CkpZvbYfJp2kJf6v6giPjZ5Tu89f8HVUYb14LSauYatVT1gbV9NcB,0.031800000,10000.000000000,,PAYMENT
