Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:18:00,360588,3NLUCtHiHkPpMS2ikdtiJeGDRHbSy3C6UVXx4tNRmSDVZTUBvnFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,595482,5Jv5YMx9UWwzsJP5PDD97ut751DxzL1FD6oLpZV7Q9DjNWUZoadq,0.001000000,0.009222449,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:39:00,356787,3NKgLuwLU62qgSstGa36DenHu2iPLaUKyUYDfPexbdn53cKPAaUX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,576551,CkpZyLuPAnsrhNtrbatm9ZHDiW3kmP4ES8xneTofG5YaCcGZ6LMLP,0.001000000,0.009160409,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,557486,CkpYaXLEtNtqg1ZdiAgge2FU5igZyYHWGLSuYjTZi3iko1JBk9BRw,0.001000000,0.009531291,payout_from_AURO_Epoch_76,PAYMENT
2024-03-23 22:39:00,339857,3NLPVx7cANQXtuQGhKzKPSD9WA32CS7AWynu94uNkXAdUJKAwf6b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,498017,CkpZxTbFSAQLqubhrtJyjndVphHXBFcpXkfrYC2LYMBmaH4A8R15q,0.001000000,1.220789374,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:00:00,336896,3NK9nYp6ptEiRCYe67QexHwJ1VmbqbLJgNNax2HAXoBx8wThVQNX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,486546,CkpYSfKHiaemfr3GcM3jHze8nzTxbfYvs1f42jgP7f7fVL7FKeHz4,0.001000000,0.042028501,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 21:39:00,333813,3NKsNnjh3SG9h93bLf9TQcZ7jdVTL89hvxqehAoqgHaau211og85,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,B62qqaLHNWZLQ5c5STSohbmi4f5pnx36bDWjETBYHj34u5tyY8sntNE,3,CkpYULt6wMdNBELM6fkZLppfPCj6zoC3JaX7X8epkjZesd72QjBim,0.200100000,150.108634242,,PAYMENT
2024-02-27 07:27:00,333414,3NLt9cXvV9ynTh4658Swz2gopU35YiMw5ue7CJBwinrUDoYFAn1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,470868,CkpZt5xcdFy2hQ5zRRF3UFJHUyZQctHCByzgh6akNdAfRZaiMfaFu,0.001000000,0.037979903,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 07:33:00,329475,3NKX1wt6styjVj71CTNPYYvvdprX9qqyvYYsJFFhNEy8RpHx33iz,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,4223,CkpZmZKbEMMms1rtNtX2PiPbqeFsQ8ipeoebk924LKEfzvmKgdvsG,0.200000000,145.181300000,,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,455592,CkpZfFZ5DewYBBuZZbi9nCdYVQyYcHVZZitjT53RqbEzfLiCSzn8k,0.001000000,0.034966637,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:54:00,325021,3NL9z6me9Uo4CxdUnrpRnHTkvXvnAU1cnWUFHdESNYRFjhWvQGVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,441955,CkpaDQL7A3w8UT99YbnHWuVHqxPmxYMiSYgWpV6sX7RUuJzfH4F3X,0.001000000,0.039206069,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,428954,CkpZRcVv6CLunLiXe2Adnosen1uf4gkzQ3R221uKEKm7TrB4mX9Gt,0.001000000,0.039249548,payout_from_AURO_Epoch_68,PAYMENT
