Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:00:00,355704,3NLij6aTpzXFkb8hxY9ytBoYA1S4q9956Ygp48CNbRmrcwVjKUNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1ekbiA1fEEmd474TxttBxHuRwXbQGMS1YCYPooaPfBJLjPZkrH,561133,CkpZ4DCNdDQiXsdyVMKQ68y93g7Xhr53o57pAfmWm8uMws6mCfaUF,0.001000000,18.653375964,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1ekbiA1fEEmd474TxttBxHuRwXbQGMS1YCYPooaPfBJLjPZkrH,542769,CkpZmVLmeoK1qRkeS7C8Qk9jkxdsBgENbYzPa5hexWpocWFU5p8R5,0.001000000,19.272305992,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 17:45:00,350465,3NKMsNDwy2KHSyrDNAS4A4Vj2La6YsLAU7PXyGjh6QpJhcUXfKG9,B62qj1ekbiA1fEEmd474TxttBxHuRwXbQGMS1YCYPooaPfBJLjPZkrH,B62qqt3jJnp7RgcKQ5kT7Ab7RVn8F2P9NAQWcNZKMJgoJJEbdxgGCgA,4,CkpYzAbxUTgcUvfZfF9bhocwRgbz6FrEPVqGyRdzbFkgf6U8eM6pb,0.010100000,100.000000000,,PAYMENT
2024-04-20 23:57:00,347508,3NKZ9wDpYAAJyejFeeLTuEsYU5nk5pkJcoG9tgFr3eJzT8awvxHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1ekbiA1fEEmd474TxttBxHuRwXbQGMS1YCYPooaPfBJLjPZkrH,525527,CkpZiPRP8vVWsr45G8CSi3akJd89RmJkFfk9LHhDPKe2TDWhFsafe,0.001000000,18.535267485,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:06:00,343654,3NLQ6PKuAogTwR91Q9xcKch9Z4zBEXP9pGxXXxXGsJPNoZQn3ptD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1ekbiA1fEEmd474TxttBxHuRwXbQGMS1YCYPooaPfBJLjPZkrH,507894,CkpZ5pyFtQwNo9keecFxA317H9CAxTVKARsh1YjrgYBRX1ZNgqmV8,0.001000000,18.054199224,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1ekbiA1fEEmd474TxttBxHuRwXbQGMS1YCYPooaPfBJLjPZkrH,490843,CkpZvpJKxKErXQedQLWUUKy19W1qPnwgRPBTGKbz95xSVMdidjWQo,0.001000000,21.054355586,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qj1ekbiA1fEEmd474TxttBxHuRwXbQGMS1YCYPooaPfBJLjPZkrH,B62qqt3jJnp7RgcKQ5kT7Ab7RVn8F2P9NAQWcNZKMJgoJJEbdxgGCgA,3,CkpZa4hPhf1QwvLYeyuUoVM1Mqq6nddDwmLapCTp1ZdyZqWgWhJpe,0.010100000,100.000000000,,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1ekbiA1fEEmd474TxttBxHuRwXbQGMS1YCYPooaPfBJLjPZkrH,475032,CkpZN46NMxFTCjkSfaDMsGrjaMCrFt5jdp4gxSDT6DZYiCBGarQ77,0.001000000,21.402126482,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1ekbiA1fEEmd474TxttBxHuRwXbQGMS1YCYPooaPfBJLjPZkrH,459687,CkpZC4dwbVE8sP5q5Sf1zjYbe4nNzsQX8eCt6nYp49ZyQ7HrsQawK,0.001000000,19.294465814,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1ekbiA1fEEmd474TxttBxHuRwXbQGMS1YCYPooaPfBJLjPZkrH,445934,CkpZkPq72uPZt2s6sXqTtUEWbh2wFK1h9gHsW3Bx1FJz9T9wr5dMs,0.001000000,17.763674246,payout_from_AURO_Epoch_70,PAYMENT
