Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5L4hJiwBx2HSJdw8udY3sJCsxW89EfeYw1CRa677CNnvyWnHCR,556193,CkpaDbwKD8pNTEsbBBvdJMSYbQfs7i9CBqHU6Z4eCbkWGGzazHhnq,0.001000000,0.019905182,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5L4hJiwBx2HSJdw8udY3sJCsxW89EfeYw1CRa677CNnvyWnHCR,538833,CkpZrxxGo8EAWUyUHu9a6XVdRRYSk8Tbfi5gAE941UPZPJFpriALb,0.001000000,0.019149927,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:03:00,344520,3NLq9RT4Xyv3EbxJohS3tbwoThjzL9CMm8ypSfnpNL64QemdZeVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5L4hJiwBx2HSJdw8udY3sJCsxW89EfeYw1CRa677CNnvyWnHCR,521669,CkpaKMgXya5Wte4HegWE4cj4dQZXAGTYWgLGei8Hjqp95YWSiJE8x,0.001000000,0.017944239,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5L4hJiwBx2HSJdw8udY3sJCsxW89EfeYw1CRa677CNnvyWnHCR,504222,CkpYUZkGmtjLsqUNLL6zUZHkV2pknDf6vXUzaMm4ctD5R1yfwK5QC,0.001000000,0.020925760,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:09:00,336931,3NLCV6akHPsC4bJHYt8V3V9YSTcgbK1KYKveTLRmWpi2FakdxBhw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5L4hJiwBx2HSJdw8udY3sJCsxW89EfeYw1CRa677CNnvyWnHCR,487227,CkpaDFHVt6eaBsoZyntKvFPiozMqE5QewLmUPPt5SGR7LZMUoYRpC,0.001000000,0.021271058,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:09:00,333442,3NKbZXCER9gWZwtQ3o5XGJ9JHg59xZDTwLnEJErJmjKa5GuA5k4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5L4hJiwBx2HSJdw8udY3sJCsxW89EfeYw1CRa677CNnvyWnHCR,471492,CkpYtYQA45Rqr1cregPdPU8fLHpqRTDNgrVFDRn6PRstGFfskTkZz,0.001000000,0.019221970,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:51:00,328965,3NLcDJWuLGuJay5hJKoijMzE5jfexzCsyuhQHCmVPcNNhbqSPnYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5L4hJiwBx2HSJdw8udY3sJCsxW89EfeYw1CRa677CNnvyWnHCR,456204,CkpYYUSNKFmcLmYTsRN7psj7HG4jXfwensy6F3t8ZgH27TbAxxYN1,0.001000000,0.017697613,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:48:00,325054,3NLaUTkJzy9S3225H37s8Ux3fNn48G3kkuoqp1BqYw8TdEb6EJLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5L4hJiwBx2HSJdw8udY3sJCsxW89EfeYw1CRa677CNnvyWnHCR,442540,CkpZeoUW5VnEkNxo4CH1zxtjg3ZiB4YjkUjMNtSuLz3iesAaaFt9i,0.001000000,0.019848826,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5L4hJiwBx2HSJdw8udY3sJCsxW89EfeYw1CRa677CNnvyWnHCR,429522,CkpYi4W2e4LMgWA7efMMpdoPPfVT9Z1T96Z1RAJmWg5p33cZHHyU8,0.001000000,0.019767569,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5L4hJiwBx2HSJdw8udY3sJCsxW89EfeYw1CRa677CNnvyWnHCR,416668,CkpZZiNd9Aay1Za8FQvzqneULbqbuztVi4FmpuxQrzqv3TT4PnZsk,0.001000000,0.021122246,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:39:00,313138,3NLwMPryXzbD8VQ6rT5gDkTo7ALjSVVL7qEfmdXLrsLqNHqyxMFD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5L4hJiwBx2HSJdw8udY3sJCsxW89EfeYw1CRa677CNnvyWnHCR,403460,CkpZXAubHvNkiN8uMarBna2BWv48ziJ9wTTpAuDvrXt5aDTXG9H2g,0.001000000,0.030886945,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5L4hJiwBx2HSJdw8udY3sJCsxW89EfeYw1CRa677CNnvyWnHCR,390520,CkpYcWjEnedcMaMS8ieEWwiQso9V6nj9cgTkdR1q1q3DP1raxmyB6,0.001000000,0.084803497,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:06:00,304000,3NKBgHznmg8mdo1ip4wuvU9nxHYCT5jTQRSJEvASJ7XFAzvWFRyy,B62qm5L4hJiwBx2HSJdw8udY3sJCsxW89EfeYw1CRa677CNnvyWnHCR,B62qrgsms3KKFyeFHLjBGSXuw7cyeY1UmAsPFu7oAEdniozXZMciDP1,9,CkpZdJ29yEYV96a1RNf3GsFDGLAEmCauWZ54Fvn2223priPEC5SB3,0.010100000,275.010100000,,PAYMENT
2023-11-09 09:39:00,303997,3NKERBnudM7dZyVya6VEqGK3ioXst3mXgy2jd77EVitLWhazgAgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5L4hJiwBx2HSJdw8udY3sJCsxW89EfeYw1CRa677CNnvyWnHCR,368570,CkpYadpK62oZgyC33QrpEr21g5diSwnzmzypwTemFdSBuXGWsqv3A,0.001000000,273.208498284,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qm5L4hJiwBx2HSJdw8udY3sJCsxW89EfeYw1CRa677CNnvyWnHCR,B62qmne3C8A386R8VJKYp5wUrBk9am933Bo8RpasM3XXH4CVP4pxAEh,8,Ckpa7uMEZXt3q8UqBbpTnwQxPbUTbP15siS2j2wPgzV5CDTTPiKFg,0.010100000,285.000000000,,PAYMENT
2023-10-25 11:42:00,299694,3NKB8REqz1CK4oTzSHVPHqpoTmbxtwCKyYWzM7Di82KVXtJPmUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5L4hJiwBx2HSJdw8udY3sJCsxW89EfeYw1CRa677CNnvyWnHCR,356368,CkpYmqQCoBxQ639Aio6dnrv16cuixArG2vCtFoqXgmCH7ohDf4K2e,0.001000000,278.188591090,payout_from_AURO_Epoch_63,PAYMENT
