Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:45:00,338485,3NLr36MhGzREvcjrLZjCGgkn9U6XUTwVXuaQs2cwMnFwSavkBPaa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,67921,Ckpa4HCSySd7N5HqwXbb7f8njgBDfmRd8aWmJF6KidpUWLdhf6Z6S,0.015000000,0.000969726,FPayment,PAYMENT
2024-03-16 07:24:00,337829,3NLBtojRmL2ZXThXu3jzmTVx22vki32dcvwfpeoofZtiFdUmVEtE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,67409,CkpYg9uHSivGmbiooqNoBxjepyw9HVFwbu2MuziYFDoeu1ttEyiho,0.015000000,0.007288689,FPayment,PAYMENT
2024-03-04 19:15:00,335114,3NKfR3bijhVXHNjRiyHBPyXPzg5ZRkrYjLwGiUYBoXNUBPmQbGuj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,66587,CkpZahMr3EMhJnvxs3RnN8Z2UmSA19TaHqtPRKnHAscBamCco7feE,0.015000000,0.003173248,FPayment,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,66044,CkpYknywkfd3uQd94DQ2seGzfMknEkDWhTXyhKWPzCz6VosaoBh8t,0.015000000,0.008960414,FPayment,PAYMENT
2024-02-26 15:42:00,333243,3NLw6S5FyWP6NyT7xYy9izvcuLFtDiq3pkxsnR9NMUWanoBXKwWW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,65101,CkpYdvNixuMBWPpnLsK4bAEVFCPCfWzEGE3Ms5bnx8YTadQqzzMd4,0.015000000,0.003168604,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,63969,CkpZwk5rc6dnxJRBprYxNkdWypptZN2yFHnCbQ7bhFsNEk95VbTbD,0.015000000,0.010367324,FPayment,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,63238,CkpYZpuxkNePjH3iMgG48a4qSZMh72mJqqL45XJxM25NQVH5Ji5x6,0.015000000,0.000602676,FPayment,PAYMENT
2024-01-18 17:30:00,322881,3NLw2S5e7FjRYvFpGEU6MHdauszfsoexBkvXcfucFMD9txGsawVi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,62835,CkpaAnJgC3ued2XkSG6uTQdD5vbLJhohsL64UvqKoKaNfH6rZcQJ7,0.015000000,0.001571402,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,61917,CkpYkyTyayfw5k461C6zDkipsBn9ZnVDmeJhHM77A7Z9KxFZMLWPi,0.015000000,0.186707848,FPayment,PAYMENT
2024-01-02 21:51:00,318767,3NLEgtb1zr6F4e5PoqAmX4h9yCZat45jwhaYh6mEyY8tABVkatVM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,61654,CkpZdCZVNGvjwA5gtvkAmjdmfF8EN4sw8zXsz73EtdLZaB18rvMWD,0.015000000,0.913526551,FPayment,PAYMENT
