Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:54:00,359878,3NKwDwk4HMYVpiyee7zsEiGnEwtHWtS9pXDqUvNEKCWn9H1Sm51r,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi2ywzri86A5kAWWoDAgXNivyKQKabGvRqrqJoqyPJJSoiMPJAa,27340,5JuXDpHnFhB8UdVLdDNpxDA6asXQTYXnhxxMh3ieZgBUzYsyPRM9,0.001200000,0.061973881,TheNOP.io-Epoch78-7.174308737,PAYMENT
2024-05-20 22:21:00,355738,3NKVZSBdRaNjojHAcvhZeryCxHyfa5yGsWLsdCcbbsBsisDWTZ8G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi2ywzri86A5kAWWoDAgXNivyKQKabGvRqrqJoqyPJJSoiMPJAa,26673,CkpZjrPypEoT43EAj97ZmCbsSQQFkgqtAVhZteLo6v3D9eV75Ki2x,0.001200000,0.069901424,TheNOP.io-Epoch77-7.097817438,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi2ywzri86A5kAWWoDAgXNivyKQKabGvRqrqJoqyPJJSoiMPJAa,26032,CkpZG6nMEFTPqzvDJ9RgsQXHEtKgDbxXVUkca26kQsgteMjYceSsR,0.001200000,0.053836633,TheNOP.io-Epoch76-7.046641989,PAYMENT
2024-04-20 20:48:00,347474,3NLJ6jSYL59aYaegh1A6rKQs6QnSDbXTjn1RF2aumCdbMwiG6m4q,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi2ywzri86A5kAWWoDAgXNivyKQKabGvRqrqJoqyPJJSoiMPJAa,25396,CkpZ3cMefBVzWjCmwQNbbE9dvQg6pKwx3QSCvYwWzg6nCxGTqg7Um,0.001200000,0.076491299,TheNOP.io-Epoch75-7.001529145,PAYMENT
2024-04-05 21:48:00,343374,3NLcDtDjwgUm72bm1AcC6rL7PuWtgozmedXL1wpncc3fdfu6A7EJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi2ywzri86A5kAWWoDAgXNivyKQKabGvRqrqJoqyPJJSoiMPJAa,24759,CkpYeAp4HhTwUEpmzoomzQnf1ttJFbZb2RtQLFDdi4e84JpiFiZPg,0.001200000,0.051175449,TheNOP.io-Epoch74-6.962147951,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi2ywzri86A5kAWWoDAgXNivyKQKabGvRqrqJoqyPJJSoiMPJAa,24143,CkpYrPhm33TrXstwmyshs3ydrqWDMtnSvUmnHC1p1Pp6eLdNNg9ri,0.001200000,0.045112844,TheNOP.io-Epoch73-6.911709324,PAYMENT
2024-03-07 22:24:00,335893,3NKYRAhcrJU5nsQVoANRDrgP3WKKRVETsCA5sQStywabFvH6nHdb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi2ywzri86A5kAWWoDAgXNivyKQKabGvRqrqJoqyPJJSoiMPJAa,23582,CkpZzfuf6qupGSwdfNVrvKAuAnVb4vhYcj3ExyfuBkq5Q1Qwd7LiX,0.001200000,0.039381194,TheNOP.io-Epoch72-6.855033041,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi2ywzri86A5kAWWoDAgXNivyKQKabGvRqrqJoqyPJJSoiMPJAa,23028,Ckpa3ZkrasvvPPnkCueBEDunubwF24Q4W9QSPikCLmY1BKNVEEh2L,0.001200000,0.050438627,TheNOP.io-Epoch71-6.836085698,PAYMENT
2024-02-06 22:33:00,328150,3NLDhSx3Pmu9L9ELq7hKkPRQYgY2XYbzuoyPgd1cHoRCFYy1kYXP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi2ywzri86A5kAWWoDAgXNivyKQKabGvRqrqJoqyPJJSoiMPJAa,22491,CkpZ2PFzLK2EsxPtziLqaTMzQEXQHJH4aRDdvqVw4gWshBZzHptRZ,0.001200000,0.056676283,TheNOP.io-Epoch70-6.780116178,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi2ywzri86A5kAWWoDAgXNivyKQKabGvRqrqJoqyPJJSoiMPJAa,22030,Ckpa8iWiBTw3RxJ9sQg5KMrHtSV2JGUR7GxwuxZ4deGu7qFfDjfGF,0.001200000,0.018947343,TheNOP.io-Epoch69-6.729824819,PAYMENT
2024-01-07 21:06:00,320096,3NLg74jDfUGf9EhLBZEU5TTJ2KZMmvmQ5gTzCQSsg59eK1Ui8ukb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi2ywzri86A5kAWWoDAgXNivyKQKabGvRqrqJoqyPJJSoiMPJAa,21553,CkpZjVhK65jMTw4DCfnNd3v55Nefq4DrNjzVrBUw3FVdbWoXP21st,0.001200000,0.055969520,TheNOP.io-Epoch68-6.675290200,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi2ywzri86A5kAWWoDAgXNivyKQKabGvRqrqJoqyPJJSoiMPJAa,21096,CkpYcsQ2sp6LhptV8Yf86UhCXUT2bwR31XuSY1wPsHHYZQ4r4SVPC,0.001200000,0.050291359,TheNOP.io-Epoch67-6.623064897,PAYMENT
2023-12-09 23:45:00,312504,3NKLSk4xBKjRSjM39UVzV41B3GPNSvuR8wBvrqY8CZSz1ZG6DqkZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi2ywzri86A5kAWWoDAgXNivyKQKabGvRqrqJoqyPJJSoiMPJAa,20633,CkpYnAhD5G2fNdwomh6mYNn75R5MqRXikB6rsYzvDdTQHqe56Mvvg,0.001200000,0.054534619,TheNOP.io-Epoch66-6.577829037,PAYMENT
2023-11-24 20:03:00,308269,3NKYbfGX68iuSVwTuuSwtFNkRMqtzxFFLxMkB5WDkxpoY2rs127S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi2ywzri86A5kAWWoDAgXNivyKQKabGvRqrqJoqyPJJSoiMPJAa,20179,CkpZ9XG3NbBLg5eMDXAVupfGru73Q5NPCu6DDKDSwB78LqJG3jHCd,0.001200000,0.052225303,TheNOP.io-Epoch65-6.518147991,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi2ywzri86A5kAWWoDAgXNivyKQKabGvRqrqJoqyPJJSoiMPJAa,19734,CkpZUvrpT2P9fTowxBVVxQxU7Z457NztH575fStjDNkeugbPRofyt,0.001200000,0.045235860,TheNOP.io-Epoch64-6.470623006,PAYMENT
2023-10-25 22:48:00,299798,3NKNZvGKDsEmufUd4SFRYSoPsAxJSPQmad8p8fNCJJZZGQ9bk4Gi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi2ywzri86A5kAWWoDAgXNivyKQKabGvRqrqJoqyPJJSoiMPJAa,19260,CkpZRW9aLWyvbMwRYCNWC4oCMqi2AayXRpXCgbB5hCJZVGJRTMbEk,0.001200000,0.059681046,TheNOP.io-Epoch63-6.439409841,PAYMENT
2023-10-11 09:15:00,295513,3NKjVEwG8rrNdtWok631FYaPzZpLVEXXCzS8JVCuiepmZ3PY5VvG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi2ywzri86A5kAWWoDAgXNivyKQKabGvRqrqJoqyPJJSoiMPJAa,18793,CkpYYA1zb88nmRZBYfouyd1WQpSsUgGBZk6x5z1Jjjc6VkGVhjGSV,0.001200000,0.047524985,TheNOP.io-Epoch62-6.439409841,PAYMENT
2023-09-25 21:54:00,290886,3NKMJfraStYc682nADwphCwnBq1PS4GUpofMifjTvBj9RzQK9QJw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi2ywzri86A5kAWWoDAgXNivyKQKabGvRqrqJoqyPJJSoiMPJAa,18340,CkpZe5zqzpzuZG9wNkU2sM2thDv4npUVwrSRHjCGpSQBTDdNBw2iW,0.001200000,0.031213165,TheNOP.io-Epoch61-3.488897226,PAYMENT
2023-08-27 19:51:00,282442,3NLqdWRB3R5eFqSJip5bcBzVtpYvLmPAZzhR5SNXT7M2ydCNyJVW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi2ywzri86A5kAWWoDAgXNivyKQKabGvRqrqJoqyPJJSoiMPJAa,17268,CkpZsgmQaKGefHhJmXzCUt8HzMrRVGNT5t5jsh653dLDUeRy7RqPw,0.001200000,2.950512615,TheNOP.io-Epoch59-429.906059917,PAYMENT
2023-08-12 17:18:00,278019,3NKcm8RrvK25dX7je8y2z9a2zmqw24Vi5buB5mVkkuVF2Hs8xLuX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi2ywzri86A5kAWWoDAgXNivyKQKabGvRqrqJoqyPJJSoiMPJAa,16813,CkpZ4gWSBgqWuSFZ31LRVBGE8NzZ4beJSm9xcvqzBSpnZEBcFzYGH,0.001200000,3.488897226,TheNOP.io-Epoch58-426.457844378,PAYMENT
2023-08-09 09:42:00,277014,3NLgeZJU8iLq3R3mrTtQxX4kathdSuV6uxvSaJRzEm7soHiRYTEB,B62qqi2ywzri86A5kAWWoDAgXNivyKQKabGvRqrqJoqyPJJSoiMPJAa,B62qm9ZW84rBmKo9FB8WfK1a9Kz7gpemGQywN1STane53CZUQ8GbLf4,5,CkpYcWB5HamUJfqf5H1okyh53YfqrLN1a6aviJL5cBqgq9mPK8djM,0.100000000,422.552137320,,PAYMENT
2023-08-09 09:36:00,277013,3NKFz896MWH72zzmn2dzBzGcnJiFsbgLDA7YzdJngEAiKCV4fD6Z,B62qqi2ywzri86A5kAWWoDAgXNivyKQKabGvRqrqJoqyPJJSoiMPJAa,B62qm9ZW84rBmKo9FB8WfK1a9Kz7gpemGQywN1STane53CZUQ8GbLf4,4,CkpYnBNh1zEedsKivVDVMvLNq3e8tdSCdVqs7LxzNKuNNvgNdKfEc,0.018788890,10.000000000,,PAYMENT
2023-07-28 18:54:00,273599,3NLtntjUPpeU4vqSvMz6G3ADJXPso8C6JJ9cCM724P77R9LRqEAS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi2ywzri86A5kAWWoDAgXNivyKQKabGvRqrqJoqyPJJSoiMPJAa,16363,CkpYYD6ocEM3McCDDNQCFUt9V7eq8j7VkagRf7uTon615xTgdhr9A,0.001200000,2.764866293,TheNOP.io-Epoch57-422.697627305,PAYMENT
