Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,559457,CkpYbA2PwYRLnhmiExKFCkHi1oceX5EaiwiFKtbjLPgHTCsAJL2Ro,0.001000000,66.268602569,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,541491,CkpZMK6TMVNjVcgrUNzqgELYqCuapuko76E7SwuDUDRbbPCveKpMd,0.001000000,44.532997576,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,524245,CkpZAmZP4fok7uAV6uvC1cfrRfwtnWgeVuC7ympk55gADxKqXt4kW,0.001000000,42.909816630,payout_from_AURO_Epoch_75,PAYMENT
2024-04-16 18:39:00,346366,3NKLEawTfRp2642cTSQ5LDSQVg9x712m4BT43GAkN4tycg2tizXA,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,6357,CkpZSpuuxnXaVRhxtScVfHGmQKecEQXTSZQ5BYmCrkb5RSgos6yYy,0.250000000,3202.855048909,,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,506930,CkpYmpWwgYuwQjyHARCtA3ka5SiHmHa4Cm28AEhM5anaHkrbnNcih,0.001000000,32.356792704,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,489887,Ckpa3WDt7eCkB21qEHboLFh8UYyhwrJ9YoeBgrwzbSw9thmGH4Jtu,0.001000000,37.733021288,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,474099,CkpZ9MqPaeehL8FwV9YonncgXJCCNgB8KQhLmJ6s6cDyK6VCEu26b,0.001000000,38.355703205,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 02:33:00,335732,3NLARjxSskZer2JAr9uRU4FfjZ1gFTtqvLzvXP9DzBcMRqy32BHv,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,5796,CkpYxNk84q98P2ddrQzUWiyS8dSPQGbBnQHYDz9kUcYg2NBAqfze8,0.250000000,1144.750000000,,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,458753,CkpZZo5o4PxH47zQ46JJhhESWQ8Gbu5aDTbpnLX5ssfjdpRVh7TSB,0.001000000,34.660978392,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 00:00:00,328395,3NKm42S5kqf4oYj36pPm2XiRcD2HFA2HP7uZ7X5LPq7AQwmfSFUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,445030,CkpYtJui1NYrvDZyg55eAaCZuqcZnye6837rGad9bbZQ4Vwn5q1DR,0.001000000,31.905697744,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:06:00,324004,3NLTrwp3LTjMg9F4RjamxMALULMDRcnN8dikM18wjr2Xv1WsWWNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,432001,Ckpa6ynxr14bNGcDHzPegEfv1SjC65rhsgSU9cQg2QxmaB4xG5Fd7,0.001000000,35.767328788,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,419066,CkpZ1mTgEN5itKsTqq7Sgu6PDYfmk5pHN2BKCLQKnwDHoEuiUv5Fs,0.001000000,36.578837513,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,406296,CkpYYKVETGiNoncP8Bp2nwTmt5WnJH3u6mBUNpuLwEfx8C5Up6V6e,0.001000000,40.172202578,payout_from_AURO_Epoch_67,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,B62qkJaFvSbvjFTJ2K9cK4VP7Sa2L3HYHBSPYcAo2exgvjXRNws6CNt,7,CkpZsvgYtUqUJWuZwfyx2CJPWrDrjrUSuwvZLJiaPdjnYL5EAg51W,0.010100000,97.000000000,,PAYMENT
2023-12-13 02:09:00,313261,3NLAGGDALP4qywmb4rCEqFHTAQZnUmbzSrCQgo3ZipUF5Kp56owJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,1387,CkpZd1YPuvVNQAKdaTzSTHwzSHT9DF11YkTjUamiy87hcUEhwpToe,0.001019000,0.000996520,Get Airdrop - airdropmina.org,PAYMENT
