Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:06:00,359081,3NL9yu4mEKSBERABiQVVjN2DGVarX3ZqpxjroQsE1XHBfDPFcXLn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1VYXu63iaHb2jJtPdbGafeSrbb2DqVTvnyXvUyrWfXoX2QmhBk,213512,CkpZ4QCyG2jeseL12RGfDhvtkcTpNkdhSc5ZJWv2USfLDb1QbtxFr,0.002000000,0.108531968,payout,PAYMENT
2024-05-24 12:54:00,356720,3NLGd16SnUwUjop2F3siRd8RWG3xyMZbsXqjgU4QPQsx6Ytg5pt4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1VYXu63iaHb2jJtPdbGafeSrbb2DqVTvnyXvUyrWfXoX2QmhBk,211297,CkpZitZgVzTjNXnS3w6TqA8QLhYfFj964rMLDmxdnkd5yhBUSoStY,0.002000000,0.054261257,payout,PAYMENT
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1VYXu63iaHb2jJtPdbGafeSrbb2DqVTvnyXvUyrWfXoX2QmhBk,209083,CkpZDFi52kMkmtsKpXQxbkXZd6p5vH8A7S1hyseHKrnVbVNWJap1H,0.002000000,0.054699199,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1VYXu63iaHb2jJtPdbGafeSrbb2DqVTvnyXvUyrWfXoX2QmhBk,206863,CkpZpbrKVqKP9USVTpJjZuWPrQCwcTvXN6HfZnGzp3iD7VYTv1Riw,0.002000000,0.072938757,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1VYXu63iaHb2jJtPdbGafeSrbb2DqVTvnyXvUyrWfXoX2QmhBk,205152,CkpZ1aGSGPvzZYNqfgjBUMPva35eNMSpH6DRZXUcu74ZgN59iUko9,0.002000000,0.019687640,payout,PAYMENT
2024-04-30 07:57:00,350074,3NKyAMt8tcym8EpL98otzZSHBPhAXrz8xHeza18c6nrApkQazS8b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1VYXu63iaHb2jJtPdbGafeSrbb2DqVTvnyXvUyrWfXoX2QmhBk,203448,CkpZ7mPHZTEZ7yEzDHRh8D3BPBsPjN4BE63ah1sph4c61TMk737nz,0.002000000,0.118173705,payout,PAYMENT
2024-04-24 10:00:00,348416,3NL1D5dD8BnBNiaTNHkMsz4bF93kXThKZJB4MEbmPitpQfb9sRBo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1VYXu63iaHb2jJtPdbGafeSrbb2DqVTvnyXvUyrWfXoX2QmhBk,202124,CkpZgYDeS5p14qxAMYEz5A4DGwvBbjB8ayQy8vyjhJ2srec8DmhWy,0.002000000,0.037520568,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1VYXu63iaHb2jJtPdbGafeSrbb2DqVTvnyXvUyrWfXoX2QmhBk,200034,CkpZZVG9yjsnd86Z1TfBRbJGeiHFvLwfVdht5y4ShADp9SdUkzXAo,0.002000000,0.075032238,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1VYXu63iaHb2jJtPdbGafeSrbb2DqVTvnyXvUyrWfXoX2QmhBk,197352,CkpZrZiKLL4pyxcVDVZer8FYDMgYpUVotf2qGxXiuCbgSyDaFyqWQ,0.002000000,0.010315933,payout,PAYMENT
2024-04-02 09:42:00,342435,3NKt2ZaySWqYbVgzDur3Z9aSEcA8UPCQCZ9uAA2GpBQZAhLdqK4D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1VYXu63iaHb2jJtPdbGafeSrbb2DqVTvnyXvUyrWfXoX2QmhBk,195490,CkpZ6AEonDwe3aVh2Jy2XSknPMs314BibsXU3u5b99d1vs8eCCju4,0.002000000,0.017193415,payout,PAYMENT
2024-03-28 08:18:00,341025,3NLrHVu3Q75Cc4DEcXw78LX4MzjCXdwLfo2MKbG63PoiGbccKUKd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1VYXu63iaHb2jJtPdbGafeSrbb2DqVTvnyXvUyrWfXoX2QmhBk,193896,Ckpa1rthLboEP5CfFYtXB2aB28iwefreJLWT2najmo9YNH2M8ajTM,0.002000000,0.017202979,payout,PAYMENT
2024-03-25 12:30:00,340268,3NK3U99CgmZQ311GqLBEHmf9w4z9XKHMHTBjJWHai615BsP47YYe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1VYXu63iaHb2jJtPdbGafeSrbb2DqVTvnyXvUyrWfXoX2QmhBk,191243,CkpZsfDe2uTB1cGstibVEYDNhBhgrt7VRLkQ9nBGYL3yvgAKxrGQT,0.002000000,1.571551449,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1VYXu63iaHb2jJtPdbGafeSrbb2DqVTvnyXvUyrWfXoX2QmhBk,189553,CkpYYkVrt1Qay8jSakXpCexg4k1DhuUWrpsYFAuLrgrFVkqatAxfe,0.002000000,4.713597648,payout,PAYMENT
2024-03-12 16:18:00,336906,3NKJ3G2KU2cdBNkDWFgsVEYcJ61Zd6n5DpoLQNqSkXFK4q5gV2gA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1VYXu63iaHb2jJtPdbGafeSrbb2DqVTvnyXvUyrWfXoX2QmhBk,187332,CkpaGkC7zSdwN7A9zT3odzja5qgJ7L9NMr6AMfEfgYaAQnaT14J3J,0.002000000,9.439855532,payout,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1VYXu63iaHb2jJtPdbGafeSrbb2DqVTvnyXvUyrWfXoX2QmhBk,185577,CkpYdvr1rCbdLSm3cWQZpASiqFWibYKozVcpit5Qvgx3PAtJjNDEc,0.002000000,4.719959090,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1VYXu63iaHb2jJtPdbGafeSrbb2DqVTvnyXvUyrWfXoX2QmhBk,183808,CkpYavgThq4q77jSeYT1LYLnT4Ds7vRN1XhSVMzj4VHoqi1Kjzycv,0.002000000,4.450925576,payout,PAYMENT
2024-03-01 07:57:00,334183,3NKmeoC6NWV9t4mHPqQzwwub2jwJekKJt73vTzLio31ZYG9FGvUE,B62qr1VYXu63iaHb2jJtPdbGafeSrbb2DqVTvnyXvUyrWfXoX2QmhBk,B62qmamKNRZgDcsXjgrU8p9xLPGDDZahY5CGxUz2fdQ7aYqBvBFUBcj,5,Ckpa1K1qE93n2MK9B2ztP9UpqFHSbvjdc9PZGCRd7ARgTJRwkhVPq,0.010100000,1093.284979738,,PAYMENT
2024-03-01 06:48:00,334172,3NLGqZ8Am7VS9AU624srFskoX2FhYGqvcAAxGVkye4yqgGZsU7p5,B62qr1VYXu63iaHb2jJtPdbGafeSrbb2DqVTvnyXvUyrWfXoX2QmhBk,B62qmamKNRZgDcsXjgrU8p9xLPGDDZahY5CGxUz2fdQ7aYqBvBFUBcj,4,CkpYaykuhj5KSVmDp4Gk5mVrM4iuPxdYUxBhByJwni5Z5etQBtZzh,0.010100000,1092.000000000,,PAYMENT
2024-02-28 10:54:00,333700,3NLT4yjLn6NSvFy9eyyii8UcWSppcv63UgCXk52dWPLWdVk25JPw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1VYXu63iaHb2jJtPdbGafeSrbb2DqVTvnyXvUyrWfXoX2QmhBk,182071,CkpYkztk9Ejre7rVS6Z3oHkDA642keCtkC5nDfhiyYwzUaApKHRqV,0.002000000,4.448722643,payout,PAYMENT
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1VYXu63iaHb2jJtPdbGafeSrbb2DqVTvnyXvUyrWfXoX2QmhBk,180518,CkpZRk5M7UCEtWw3u1KU8VmrpNoB4iwgYShUpVpHTE8PZN7bejU7s,0.002000000,2.877358218,payout,PAYMENT
