Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 11:24:00,316553,3NLL4N8bu6WBk6G1CyjhK4vURioLencdmVyTzivY8JuGPzM5WvUC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqueNWjSwukacc8FoaEeN91wLzQxD5RsHM9UE27ZggjML7D7QEW,98217,CkpaEbYCS3jQ4XFD1bc8rFmQk5naKxfVzvVhHBMfGVKPihZYnWGXj,0.001000000,0.133191019,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqueNWjSwukacc8FoaEeN91wLzQxD5RsHM9UE27ZggjML7D7QEW,95966,CkpZyrFEfgEBTa8jAo7ByQv4T1xZe8emDjx35xUNYqJE1eiSwbqyg,0.001000000,0.108159720,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-28 19:39:00,309346,3NLNcb3fUCVRopstrRJycVix3Cme5CDHP7whepDfgJ8TgkmswTRA,B62qiqueNWjSwukacc8FoaEeN91wLzQxD5RsHM9UE27ZggjML7D7QEW,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,5,CkpYYxHD4xq8JJSUXMyWKiWPzGT9yPJd75sQDwBxqw4c5euFu2NNb,0.031800000,18.600000000,,PAYMENT
2023-11-25 08:48:00,308395,3NKb5nuALboD3UyAY45d4nkX4HiKHLbdwin4RxMqqbRZo3rrCAMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqueNWjSwukacc8FoaEeN91wLzQxD5RsHM9UE27ZggjML7D7QEW,93731,CkpYjo7edKNaLwW73F2byyiypAKJiJLrHdtURocNniy6m8d7Fk7cr,0.001000000,0.124790545,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:54:00,304105,3NKWuioDnuVqUGG7oSYq8KBmbEHurVvMin75TpuweH1wQp3Y9xnY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqueNWjSwukacc8FoaEeN91wLzQxD5RsHM9UE27ZggjML7D7QEW,91525,CkpYcwWY3BT1DM7oF1omJhVEcPMP74RJQM1dxYBH4HpQJYy7bL3zx,0.001000000,0.133288293,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:45:00,299986,3NLGjqZ6Hd4EqVhv5TgfkW4658qq9sWMQEsKeH1FzHkJ8Q5SwGQQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqueNWjSwukacc8FoaEeN91wLzQxD5RsHM9UE27ZggjML7D7QEW,89233,CkpZ7TkaMFM6gbnCuyVQp8Rm9pZkeBiLog7ayLP5sWDgTLYj8Cbe9,0.001000000,0.112258761,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqueNWjSwukacc8FoaEeN91wLzQxD5RsHM9UE27ZggjML7D7QEW,86944,Ckpa7R689ymPgBrQoR7q8wECcKAZJdN3xZ9Mt7KxoeSrPkky278cS,0.001000000,0.117997140,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:21:00,290969,3NKN1nwcM5DiiLexFY25SxLhaTwY6wR9ghJWCZ13SCYG7xL6xYPA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqueNWjSwukacc8FoaEeN91wLzQxD5RsHM9UE27ZggjML7D7QEW,84667,CkpZti45mPjwnrnDmBSP9JDLAFwHHaSoVxjSEFUAYfZWEdwxxBr7w,0.001000000,0.152507456,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:24:00,286720,3NLUzxk9C7eCGiirRBb2RWinQd52G5546H63jhMfv1gqUovb9MbZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqueNWjSwukacc8FoaEeN91wLzQxD5RsHM9UE27ZggjML7D7QEW,82423,CkpYzSPeeWduNUPaiyCbqMqSFzuWXC1mo4XpmLaGnCj6KFkH3QY8y,0.001000000,0.131364354,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:30:00,282731,3NLfcqdqiif6aUMz5o1yfCpJE2F565HaMsSbbFQ9BF2EfeCy8R8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqueNWjSwukacc8FoaEeN91wLzQxD5RsHM9UE27ZggjML7D7QEW,80194,CkpYiQQaNLMitsRCnUMF2rP6LZornGp1a6TvKDi4tZDrqai3Cw78g,0.001000000,0.143064056,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqueNWjSwukacc8FoaEeN91wLzQxD5RsHM9UE27ZggjML7D7QEW,77976,CkpZraRrJs5THGcdk7VfNpvBZkookQvgoZd2raAybrmF5e7p2CqXt,0.001000000,0.128145774,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 18:09:00,273585,3NKJfcHwKCgNTDmGyofbJnzssJNgfXSVt4TLhXKeHzKKhx43uMmj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqueNWjSwukacc8FoaEeN91wLzQxD5RsHM9UE27ZggjML7D7QEW,75763,CkpaET4XViUNRUXnKG6H6uWiG7RLuCNrgRvySLJewWZ4uHozrkSKH,0.001000000,0.151186158,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 10:36:00,269008,3NLs9TMmiEhzybm5Z4NDDchbz5PeobreBWXb5PPQ3sf6VuKXKLms,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqueNWjSwukacc8FoaEeN91wLzQxD5RsHM9UE27ZggjML7D7QEW,73556,CkpYtAErD2SoxcHLgcSU7Dk19wUbksp28AiihKX7BNBETgb55yzc6,0.001000000,0.147826631,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:09:00,265076,3NLmN5zuiZGnSDu6rxZWmoSbpnSBNs1BGquNwQi98TUfxg8xbQYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqueNWjSwukacc8FoaEeN91wLzQxD5RsHM9UE27ZggjML7D7QEW,71361,CkpYear4Fqd8B3LG2j3JYoJdoxEii9KxYJeMK9JMBXDjyNSGK5tPb,0.001000000,0.150389256,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:33:00,260815,3NL1BNhtqsLsT16WBsAugQQzwxZgKQz21Ygw6AVrraGqwFfXPpuM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqueNWjSwukacc8FoaEeN91wLzQxD5RsHM9UE27ZggjML7D7QEW,69189,CkpZFW175ZS6CrmAPsGBbiBfZ2p7TSSLFBGrLEsEwBNY2FyS2RWy4,0.001000000,0.149307342,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:09:00,256172,3NLS1JqiPrHhhUsexdpBedUqaBXcBZMw4UTiM3suCx7dR3VJotnQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqueNWjSwukacc8FoaEeN91wLzQxD5RsHM9UE27ZggjML7D7QEW,67044,Ckpa9tBMcBydgKgwzq8CNSWmcWT1hWpiG7vzoCR3faxt5haThxhP9,0.001000000,0.151399040,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:15:00,251989,3NKxQRYJHLMbBYtiFxByforA81KzLioQze3aZi6ow7CizFFS7aJL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqueNWjSwukacc8FoaEeN91wLzQxD5RsHM9UE27ZggjML7D7QEW,64942,CkpZUzQAwKGfD6YeP9Bv6GfntsG13MuPfi6Myq2rshzgY6YgVqS3j,0.001000000,0.111058063,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 19:21:00,247761,3NKRsCmbzbyUVdJ62npaEyn1VdaYEewMRRiz6UnEe6xG1HAFQ1c4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqueNWjSwukacc8FoaEeN91wLzQxD5RsHM9UE27ZggjML7D7QEW,62839,CkpaBrzTVqxb44GAdK1GCj3iS4EZHUSizXZ87LHLUZ1vvbG6cknuM,0.001000000,0.144346590,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:51:00,243456,3NKRyZBdC53ES9kXDoiz4EJLrAug1KhTvYabUchDuGCUDTSkzBZ1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqueNWjSwukacc8FoaEeN91wLzQxD5RsHM9UE27ZggjML7D7QEW,60766,CkpYmka2U2KppsvbLhLC1KAJx6o1aPemZv21YgqVqc1oyahAqT9FR,0.001100000,0.128371269,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:39:00,239165,3NKAkxEW2uCg1hxUfrLtZS5q38zxw3MM5zSGQDTRDTucZUmrEb7Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqueNWjSwukacc8FoaEeN91wLzQxD5RsHM9UE27ZggjML7D7QEW,58721,CkpZJ7EZWS2e64eouotFX1RmajNAU9jjdC46xshmYY5Gvm78FrqYt,0.001000000,0.149360414,Piconbello epoch49 2%fee payout,PAYMENT
