Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,67240,CkpYpz2pvCg7oyWgaCXci3dxrn6FRZoA436zvYRFaBc7fD7kP5GyE,0.003000000,23.740543590,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,65985,CkpZRTLPVTmDjNdHKKoJLhKs1K8qmnAqP66TZiYDywCCw2cyt2q2i,0.003000000,26.585315820,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,64821,CkpZeKrB9Ayn7DfxU8XF17md5CyqUXmTAroDCLYAsx5Hz7yw6mhWT,0.003000000,18.283289390,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,63562,CkpZTBEHwSvZyqFZSQroxpmddZaVcnjXTvMFA53KhCLApdkEaGKhV,0.003000000,25.892730840,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,62361,CkpZtzPMQH5P7Ac2mmRidLKEkry49DLZSBfiYMvZoFvfowg2Yv2fi,0.003000000,19.563074660,WeStake.Club payout #73,PAYMENT
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,61178,CkpaKV9jEkWm2GzeHApaJ72GCNXhp5eSz4jafvDqhXhWrpQyFGVpP,0.003000000,22.253505250,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,59882,Ckpa6ugsAxMq2bxa7UuuBLHP3k65dznXqW3VhZWhBYqcbdhGZECVB,0.003000000,32.005873150,WeStake.Club payout #71,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,58664,CkpYjgRc3jwq4JQcFcnooMnZyWaHninjHQ5PsP9bzEbxeECTyYyz8,0.003000000,30.792514370,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,57474,CkpYfyxrFsRdRbcy2AVu7zrBNiFMkX5TLbqZi4o5mKSQgaa6ySGL2,0.003000000,25.954160760,WeStake.Club payout #69,PAYMENT
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,55486,CkpYWRPdp36n72CfJUQj1VF9gtNRDda8AyPWHfo7QpMbYidZmWXxc,0.003000000,4.754152020,WeStake.Club payout #67,PAYMENT
