Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPTjFkZV1cuGNkC4fiMXq7d5gGx8Yr7T9yTKWABZbCv7h2bhGe,130461,CkpZqgkJjG6UcBnFLjkqsr6RyAv28zpHQeXGLtwsD281Z4UoaRQ7e,0.001000000,0.217441344,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPTjFkZV1cuGNkC4fiMXq7d5gGx8Yr7T9yTKWABZbCv7h2bhGe,126739,Ckpa4KLoDN59uKRJ93TXwVp4i87jXpqUkxTBuY7i5ooYney712dxp,0.001000000,0.283665458,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPTjFkZV1cuGNkC4fiMXq7d5gGx8Yr7T9yTKWABZbCv7h2bhGe,123029,CkpZBbr9goRD4eeZ53kP2VNMaytH8BfUjbMgszwaStS9pzypYjUWX,0.001000000,0.258819201,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPTjFkZV1cuGNkC4fiMXq7d5gGx8Yr7T9yTKWABZbCv7h2bhGe,116754,CkpYk14XZ96JnTt1PkA6fRoGmiGnqAQqQ6YokjgvLfVkEje5thvQd,0.001000000,0.203180822,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPTjFkZV1cuGNkC4fiMXq7d5gGx8Yr7T9yTKWABZbCv7h2bhGe,115642,CkpZKNWsQXSdKa1DkBe8qQvcgMSyQ1Woy4JapBpLCwTeUvzgXqhpG,0.001000000,0.213042925,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPTjFkZV1cuGNkC4fiMXq7d5gGx8Yr7T9yTKWABZbCv7h2bhGe,112051,CkpYhQScGzDprz3Xrqk2KmyRBFW2Xa25dgrzKFDdmT2sXbCPxmzNU,0.001000000,0.229837483,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPTjFkZV1cuGNkC4fiMXq7d5gGx8Yr7T9yTKWABZbCv7h2bhGe,108516,CkpYijXiS8WuvBcuw7uHc4vVns314UTzPYuAQueBs3TxcooRXqmFm,0.001000000,0.248037887,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:03:00,328203,3NLKqaeuGRNBLQ9QZaRwGqT4TUyPbLUhQAWR6v7ueDzy5ZRDDy4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPTjFkZV1cuGNkC4fiMXq7d5gGx8Yr7T9yTKWABZbCv7h2bhGe,105108,CkpYfjCKmSX99NGN85w2H2D8AVHPzbgJqKvviEMAqEzVksoY436H3,0.001000000,0.220910119,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:09:00,324133,3NKiZCKinS6xTVmfcYN8N2mzdTDLsTRbx4A7BoshjpatAcGrsaxh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPTjFkZV1cuGNkC4fiMXq7d5gGx8Yr7T9yTKWABZbCv7h2bhGe,102559,CkpYm7o5WCEZhsTKQVXXNn1aNff12xRZqFBQn2wnzyZLQRj5SvqY6,0.001000000,0.264865101,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPTjFkZV1cuGNkC4fiMXq7d5gGx8Yr7T9yTKWABZbCv7h2bhGe,100338,CkpaGSscZ2KZej3oRKiaR8uURpgqMy8fjYu46erhw3EJxoJSZeLfd,0.001000000,0.198726447,Piconbello epoch68 4%fee payout,PAYMENT
