Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-30 02:33:00,292080,3NKC9gH1Ry15bJgfGAseivoKycV76G1qG25Uqssnb4GFVikYmxqX,B62qjfBdhLthWufzAr22ZYhNUkvJgGFZbWB2veRCFvMWNbnZwvQaf5Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYXwdpFFXRwStQQFK9WnFjBEquDMKb5vTjhBA6TSZRPiPM9RgQf,0.030000000,707.631494400,memo,PAYMENT
2023-09-30 02:18:00,292077,3NKU9eEDvKYy5xEuAifouS34AWw1SrzsMbPsq2QEDyDeToGYK3LJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjfBdhLthWufzAr22ZYhNUkvJgGFZbWB2veRCFvMWNbnZwvQaf5Z,15331,CkpZuJaECRNmPys5zQRQxVN5PMiWDAdsZXUZJ4wnKLETWG1DoCGwA,0.027000000,707.661494400,,PAYMENT
2023-09-30 01:24:00,292064,3NKdnumyB2zZfs8XG8t6ykCziT13AnJ1E378qSGSDYhHUZ6Anv6G,B62qjfBdhLthWufzAr22ZYhNUkvJgGFZbWB2veRCFvMWNbnZwvQaf5Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYQ5jv8ETQYsuukJwKL2w2dyXYXPun41L4zwEenWruKXkhbPjRB,0.030000000,99.470000000,memo,PAYMENT
2023-09-30 01:09:00,292059,3NKSStNk66pGH23kRpJqnE5p4B9WHpWvMfSu2fvdBGj7bEuKLpJ8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjfBdhLthWufzAr22ZYhNUkvJgGFZbWB2veRCFvMWNbnZwvQaf5Z,15329,CkpZFcqc2fKCcusHPLC3giQZUr4dNoS8tF5v6uH56Gid65Wc5kH5K,0.027000000,99.500000000,,PAYMENT
2022-05-13 10:54:00,137335,3NLskUKsRhKtradYjdmtgdcr45J3PYHnTXCaG4Mh1cUTPkWR1A2m,B62qjfBdhLthWufzAr22ZYhNUkvJgGFZbWB2veRCFvMWNbnZwvQaf5Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZgmfYbARAtx4Mg8PhnruFYhhCYojZ7ZR9EttmwDooMm3SsZ9zY,0.030000000,41.870000000,memo,PAYMENT
2022-05-13 10:21:00,137330,3NKqqn75jUVvxhkZEJPcwtAp7o7U1sdwYxPnPWzgM7UoBJeVYscq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjfBdhLthWufzAr22ZYhNUkvJgGFZbWB2veRCFvMWNbnZwvQaf5Z,60319,CkpYjXSGgG5c391Q76Mh4sGzcrFvDvZkauxkmLZAD4EYJaFndTfT5,0.010000000,41.900000000,,PAYMENT
2022-05-13 08:51:00,137309,3NL71fcSaqFtRPoT7FKGEXEnQ9h8gtZtutGEkXt2Jue8mzzRMTNi,B62qjfBdhLthWufzAr22ZYhNUkvJgGFZbWB2veRCFvMWNbnZwvQaf5Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYe3DhEWv9TAVA43sR8rrpUjfPVCCZwjy2hm9fV6JeD3grzmocT,0.030000000,464.815800000,memo,PAYMENT
2022-05-13 08:06:00,137299,3NL6sA6zSKVMro3xFDqUyLM1cowWBeUrSBpvVZVLijPkj6ULoq1s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjfBdhLthWufzAr22ZYhNUkvJgGFZbWB2veRCFvMWNbnZwvQaf5Z,60270,CkpZ1kVjefiAf4vHdunVPk3CHQGMUTEYAZc6HgFjrWouQSMRaQZQu,0.010000000,464.845800000,,PAYMENT
2022-05-13 06:57:00,137286,3NKXv1q3hRZsy4DJidDx8is7AbDeiES6TUyqGAd1yF1QeGVfqHq8,B62qjfBdhLthWufzAr22ZYhNUkvJgGFZbWB2veRCFvMWNbnZwvQaf5Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaH553PWNZjJS4MTPaFSzno5VmrmUV86TSJ66DLNshDrnM93uKu,0.030000000,27.470000000,memo,PAYMENT
2022-05-13 04:36:00,137251,3NLpXu56mBGygghpfUnfNjg3hCDfMAUxwHpBgUyeR5JM9nr95MKW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjfBdhLthWufzAr22ZYhNUkvJgGFZbWB2veRCFvMWNbnZwvQaf5Z,60217,CkpYSUD6Nzp3T8xyu3eUCDgboMx2Qj63i16Rdjvdf4zzmBW4Zr4Ah,0.010000000,27.500000000,,PAYMENT
2022-01-19 20:00:00,101235,3NLaRLwxeMRJWymwC6pc5HZy7FwEHUjgneJWxzNBsqMG9Xxtbpye,B62qjfBdhLthWufzAr22ZYhNUkvJgGFZbWB2veRCFvMWNbnZwvQaf5Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZrKgxPQNgXbvFNGxhgamWkiMMeXyHRmoL2bKdEBV5WAeunKLJS,0.030000000,10.563457250,memo,PAYMENT
