Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:12:00,335062,3NLicAwhNso2Yg337HC7yVsZtFuLeT19xBMBTsPKFLsEbYypt3GD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,28726,CkpYrzdHkRs3K6bJ57xJfFkwLGjttZ63VNp1F25LfMZWd3bpcaDCm,0.015000000,0.043850976,FPayment,PAYMENT
2024-02-27 00:12:00,333334,3NLX5pNjwFhypi5oHV1KdpAAxMwrNPB5UiNpao545B2DafeZvQsp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,28639,CkpZfAWubtdCh6trf9LqQLFz46FFquCeXZzyeDkJ2TzbzLcLUCF9b,0.015000000,0.086720678,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,28383,CkpZq8PaKFCS59h4a5Egx4CJKHzWg1CmSPwja8JLFssctdtx1tBbD,0.015000000,0.087170516,FPayment,PAYMENT
2024-01-18 14:15:00,322845,3NLn9ito6EzHLJgStSuEkfTggHbnbL6HoFhFNQkc7i91w5f1FiLK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,27887,CkpZkeBG7qrH9GjKiVgvZA5gcQRv6icmvbVjz1ikFZVPwEVocqC5e,0.015000000,0.029126967,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,27642,CkpZxbhqbY4Wkz15Zeu4DWB5exav6F2hcmJSqeaqtDvwfQP5awCSA,0.015000000,2.699286959,FPayment,PAYMENT
2024-01-02 18:30:00,318729,3NK34MvoX9fmEW92EA3MBMC8ihUFc9dekoP4sijnvBWyonmXNLrd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,27544,CkpZddg8RTddBFCngFcPDaqXmkhMnpWefwSxC7ejJUnnFpV8rDt5V,0.015000000,8.082339280,FPayment,PAYMENT
2023-12-14 22:18:00,313707,3NLnTzqcKkpW466EP9RoFzSszwLoJThN7VAHRCkWbbNen1ZvSxFX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,27357,CkpYVbDvNcdG3wiYzU94dvQQNBCt5Y2RTZ5BEtxDLJ3tbTLsFCQfJ,0.015000000,5.357863932,FPayment,PAYMENT
2023-12-07 20:54:00,311922,3NLn9oAxgArfzXEt4V2Swx3dAkbZZndzKq6QGkuwomUZxmEZDUGv,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,27,CkpZ3jfdExQyjcrJ4ecRHwHjwEuFPnDE2jhYE1wMFwFaWHUH6UBfz,0.100000000,1036.158332526,,PAYMENT
2023-12-04 14:51:00,310978,3NKSM7SSJzWp5CcfcpaR1xaBjYqZpmGWTnc7G5XXf9v76FccwG1N,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,26875,CkpaJLRs1Q28TTTUfBcCMgGvHZZKxGRCJHFt5h7vVM4AZCQGWafXC,0.015000000,2.669273405,FPayment,PAYMENT
2023-11-23 20:00:00,308016,3NKbppfdTmq1Yj7Bx4JHW4Kifh7neJUoJ3axfXdH1PK3s5hy2i1h,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,26617,CkpZu3KA3G2z6zznYRhY2pyjTtjnbpFXKS1JxEd9kHJM5aGpKMPgr,0.015000000,2.684204456,FPayment,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,26578,CkpZPTPu7nayBfX6Vudv6egZQj6gQoEdzUodPTDojawV2eG58SEeM,0.015000000,2.650967714,FPayment,PAYMENT
2023-10-03 01:45:00,293003,3NKAXJPdyj38GRLhCq7Wc9nKxf3CZEWA1q9ibCvjRCW6mjZZCw6P,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,26289,CkpZ6VpEVkJi9sTRev38omMShb4woiKXUkTx81m56gSfKdkLU5UwT,0.015000000,5.302473074,FPayment,PAYMENT
