Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-30 19:54:00,163149,3NKbQBA6jVj2bJB8nh4Lw4M2FieoNqGq3XD9dKqYThBogr9XXstP,B62qk5BtEhwr1Gb9WUCRS9g9iKBxQSeJn1LT72Lry4uo7yvUFVpSh4A,B62qrDEhhkn5fTBuF6k1RzazuANaWopwC7qhZ12MfzeB2sUT57ADWyd,2,CkpZ17LPTG6ucQHxGvfMnk7JNUYGCN4Wo4yN3EhdrtFswJsEnKi3y,0.010100000,3.281810756,,PAYMENT
2022-06-23 16:03:00,150884,3NKN3Nje26gjYR8mGxoKorjxdDfnA1oKUo7BSvbaiu4UMKwuetFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5BtEhwr1Gb9WUCRS9g9iKBxQSeJn1LT72Lry4uo7yvUFVpSh4A,23646,CkpZp1yd1Zsydgqye4RHXoeVmYkkHHTN7vEp9HZxpL3sBBamxG3UF,0.001000000,0.890749390,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:21:00,145794,3NKPkE8d3HdnVN3K1MbCksVeLswXsFx314bAYrWdTniB7AFVXDYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5BtEhwr1Gb9WUCRS9g9iKBxQSeJn1LT72Lry4uo7yvUFVpSh4A,22011,CkpZZA9KMSz1KtF2C9jpWxPWevh4j5pybRNjuSWCLsdcMEWNZjrpx,0.001000000,1.213665368,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:12:00,141307,3NKXUWwiiM6Viuhotk8o5Gi4GKHNsUpucjdrLfqXMUPnqzdwJ1Cb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5BtEhwr1Gb9WUCRS9g9iKBxQSeJn1LT72Lry4uo7yvUFVpSh4A,20426,CkpZC4P56T6TkdfFyg5jPmyCJhxu5nZVnA2ytbWBtnGcE1iyx8ErS,0.001000000,1.187495998,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-21 11:54:00,140042,3NLTETjiCCsDC5x2ryQ2hpbn5eHBA8FJPFegd3GQuKUTVUDymMnG,B62qk5BtEhwr1Gb9WUCRS9g9iKBxQSeJn1LT72Lry4uo7yvUFVpSh4A,B62qrDEhhkn5fTBuF6k1RzazuANaWopwC7qhZ12MfzeB2sUT57ADWyd,1,CkpYutWTnCt8yRmATvQSRTsHz8UjswYUGKWUMtAvMpfMeQe13zjTy,0.010100000,152.608012913,,PAYMENT
2022-05-07 22:48:00,135565,3NKNDqcy6STaSxmx5fT1CU27qnfsoxidybFCbDAd5AqhZnYWeKmV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5BtEhwr1Gb9WUCRS9g9iKBxQSeJn1LT72Lry4uo7yvUFVpSh4A,18872,CkpZrRVgEvKRMDwD6qXH59uJ9NVqFdFSVnUhnyu77wHebNwser4fZ,0.001100000,1.235469504,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:39:00,130964,3NLaQpBBTbnu8pfeiXxK2EybHTuXXayYXPVDsDPqjsWQ6byfDNgm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5BtEhwr1Gb9WUCRS9g9iKBxQSeJn1LT72Lry4uo7yvUFVpSh4A,17339,CkpZjmEJ42LBFvYAUfCALc7otc72easbEWHMaySJv3s2Vg9ggyKLg,0.001100000,0.957739320,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:42:00,125973,3NKKnGXaN96qt5BivKXWJzRxfCGzrNGK1JWafuwB2Sqo2ZQF7vKs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5BtEhwr1Gb9WUCRS9g9iKBxQSeJn1LT72Lry4uo7yvUFVpSh4A,15829,CkpZ9mMD2sE75hb53nAquSVS64bQhv8ZYo2HqfBcDPVXeXBLwyuKQ,0.001200000,0.996814089,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-03 20:00:00,114411,3NKxLaypivhPLo7DFUBP8VmF7sFJyYCy7hnhvJYneN6XT5YWfvhR,B62qk5BtEhwr1Gb9WUCRS9g9iKBxQSeJn1LT72Lry4uo7yvUFVpSh4A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa7e9DszwJtodKE1S6SYtp5WQmNo5uXWrD8WFKpgezfCjQpQcBL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-03 19:54:00,114409,3NKCrLkSHRtsCcTWQWPunTN6v7vRSECbo797RUmcpcyt96BQgVxX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk5BtEhwr1Gb9WUCRS9g9iKBxQSeJn1LT72Lry4uo7yvUFVpSh4A,47270,CkpZRHU1ajKerH5YZT3dLQSCFVwF395A5oZ4JeSstWU7ujQjnU56r,0.010000000,150.438190000,,PAYMENT
