Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:36:00,359169,3NKikJfVkBQbJ4oxJ3A5a56xv8QKZfvrWDDPDQxwWbuu3WPmGxUo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,574530,CkpZiHKYn5TzbgX4EUeqWFkyYBAzqiwMCCGbdfojeuwBo8cKCdF3p,0.005000000,0.147439766,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:48:00,358119,3NK9GMy3p9ERDf7Mn3LrZimXEvhB5st7zDCn4P1m52d3AzebEfN3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,570046,CkpZnfzd9B8LbZyDjD6RUFTiq3QFkWoaRgppN4ZW26qxubgGYxsq4,0.005000000,0.110751784,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:51:00,357295,3NKYT7FckYWH4AjZRekdUTeTvwbagyopGZWw2tDKw57GgA9LsSFL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,565360,CkpZs5hbw4G5toRuSiBzGrXzBPtr41fWyi8Sg9HiqJmLFYtoqPihW,0.005000000,0.165467916,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,560623,CkpYRmpbZVHQTU9GTdxqM1fZXZtF8SoJnfxY9TU5cob368Lco1C5W,0.005000000,0.139687049,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:00:00,355440,3NK7oBs1DEyRfnhzK1eGBC5YZ2mZXAhenz45P4Vv3uTsPRkVbkfy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,556094,CkpYpgDJEVvYLCBzV1motnYiFjfsagwHLKXakaDrnuCDZ1m4KnwqN,0.005000000,0.160782013,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:54:00,354338,3NK4BhrzSbGUHDwedWYANSM5pn4oY3k7SZRJHCyWvsd59wd4HVuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,551615,Ckpa2Km7yb1odzGd69BFEDvLKvmrRXSqj6t6C4BbfPMqKHanCJTMJ,0.005000000,0.116378826,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:21:00,353482,3NKXCpK4hRn3bXS2qJZq97sv7UbTDNpys1vCJShKmARHvT2YMWUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,547040,CkpZ1Nf1v7QftGM5oLetR6a9xsJ1mSSZ5ZQd3fPNY4eZr8whLZUHd,0.005000000,0.154721685,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,542633,CkpZmLT7eUNbPNbZYsrCMVJWCCsqbVhZAfCtivU6D5zLb8QSNVrTp,0.005000000,0.111017085,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,538114,CkpaEioFCgurzhdnEqTghVgpkmRGMUmbqkcW3yBLhdT8goHZUp2k3,0.005000000,0.135172709,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,533710,CkpYbztQ7WjgNskkXCkjURvmNo82y8P4HLUvZQDdFWZZu7yZ6SziD,0.005000000,0.104750691,MinaExplorer Payout 326 #350384,PAYMENT
