Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-07 18:09:00,223288,3NLXfLTDWGjJ9xBifYytJ8agZo7GUmyYYiAFbBb182dkkcr4ucA4,B62qpKrxvHodBK6Tz8nq4SD2Hv7kyX5nWiwE57R5v3RfLaAeMRdQrBd,B62qq7jtDXMU5ZrsPKBi9VUgBHteXhkUsbnifmGVCTZnjYmWs9pKMKo,5,CkpYyS11LeLEXVajYY3WnmVugwUCkGMKJFL6PMWq2HhdriBfoj1dB,0.010100000,15943.156220649,,PAYMENT
2023-02-07 17:30:00,223279,3NKsXYjJF3NtFjWPppUpFgu7DzTS2C6i56pdLRzpGDUz1wu1r6q5,B62qpKrxvHodBK6Tz8nq4SD2Hv7kyX5nWiwE57R5v3RfLaAeMRdQrBd,B62qq7jtDXMU5ZrsPKBi9VUgBHteXhkUsbnifmGVCTZnjYmWs9pKMKo,4,CkpZi7hhNjbDb5wwet5YP5etHE8FtpaXh54QhymUj5L4DjEiwhbQ7,0.200100000,10.000000000,,PAYMENT
2023-02-02 05:42:00,221636,3NL3HnpcgX89aP9XE2FLRWyHcrd6s9nMm2wZs5iPnFPk8RJA9fmx,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qpKrxvHodBK6Tz8nq4SD2Hv7kyX5nWiwE57R5v3RfLaAeMRdQrBd,79,CkpZVsWL7X3NckvGkwZ6iyWyVSFK4xXbFRK86yaPzHpJ3u2RQbZys,0.020000000,248.090000000,,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qpKrxvHodBK6Tz8nq4SD2Hv7kyX5nWiwE57R5v3RfLaAeMRdQrBd,74,CkpZNBE7uSJUi97ZyEK3GDx5ywtUAfh5dwrMLKbthx4zCXC6y53vM,0.020000000,284.410000000,,PAYMENT
2023-01-02 18:06:00,212632,3NKP528qJhCFiyPD4p3joNrF4HprPg4FWFRzhHwYGfK7YTw53mYV,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qpKrxvHodBK6Tz8nq4SD2Hv7kyX5nWiwE57R5v3RfLaAeMRdQrBd,67,CkpYcNrqTgY4fmZ43pD5ymEpzE2gK2YTozQ5tT2WaTjDPPti4oo8U,0.020000000,242.770000000,,PAYMENT
2022-12-17 15:57:00,207775,3NLUqsBGMVPkhTbPZdxRegGzMV8UGSPQHHdcPzu9cStHHTbd87dp,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qpKrxvHodBK6Tz8nq4SD2Hv7kyX5nWiwE57R5v3RfLaAeMRdQrBd,61,CkpZ9kqcManuGktrFrGULcdkCLhF9NEt55C6LuijhSpYKpxGBFZYT,0.020000000,321.840000000,,PAYMENT
2022-12-02 17:45:00,203262,3NL7WzPC85jwFKXKA4kQjFw7xyqEExVGNYx2xttN3HLKPXppTKsi,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qpKrxvHodBK6Tz8nq4SD2Hv7kyX5nWiwE57R5v3RfLaAeMRdQrBd,55,CkpZ5n3E85GJ1oL7j1spM7S2ovXzPnpRUiUk7jMN5KhW9YvqZoT43,0.020000000,280.650000000,,PAYMENT
2022-11-16 22:45:00,198310,3NKtfdbgutyv6VNz6peoECC5vRvBc6hp52XCRRJwb17YapxDSofv,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qpKrxvHodBK6Tz8nq4SD2Hv7kyX5nWiwE57R5v3RfLaAeMRdQrBd,49,CkpZDxvjKw4aQG8o7hyKp56manFvkwrAifoSMhtD8vPEvcNJ2MKnD,0.020000000,160.370000000,,PAYMENT
2022-11-02 03:42:00,193676,3NLEj4GaSSKibqyK9JbJGyymNM51bKnnN1EjnepwcRFQTGkztzao,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qpKrxvHodBK6Tz8nq4SD2Hv7kyX5nWiwE57R5v3RfLaAeMRdQrBd,44,CkpYTUDw9ZmqaGro3d9ru7RLBnYzjicVzir2o1CiEmex26HxBWwKf,0.020000000,240.390000000,,PAYMENT
2022-10-18 05:03:00,188913,3NK6nRikTc2bggdEimbyf7ucUtGLPj51KMeai1hwFyewZzkCf8tM,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qpKrxvHodBK6Tz8nq4SD2Hv7kyX5nWiwE57R5v3RfLaAeMRdQrBd,39,CkpZbEyq4zijxv1bGrUJT86e8LA9VSZmYocKpPGL1YbJSL3Zint49,0.020000000,201.780000000,,PAYMENT
2022-10-03 15:42:00,184168,3NLZiqeY63GzuMf6ysmBewFXqD29SGR62AtZopgCu2MtrRK5tn1r,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qpKrxvHodBK6Tz8nq4SD2Hv7kyX5nWiwE57R5v3RfLaAeMRdQrBd,34,CkpYZvbJHbVNJniW8Q59YrpCvvShLu1iYnSyisHXz1tWvvE32q9e1,0.020000000,162.030000000,,PAYMENT
2022-07-25 14:18:00,161402,3NLdKPBmUHtgGZ5jpdWE2rNRmyjRgW7kqGwNgp5LsRZQ2LfrTVZS,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qpKrxvHodBK6Tz8nq4SD2Hv7kyX5nWiwE57R5v3RfLaAeMRdQrBd,31,CkpYkb1t9WDMvWBfUwt2u15kgGVD92AtUnxDVihZCw88KFoCVVKVD,0.020000000,399.250000000,,PAYMENT
2022-07-21 03:57:00,159936,3NLWfHvBM5jihTm15GCdz2UfceDFcisH6MnfcJffJ5J5ovwUherr,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qpKrxvHodBK6Tz8nq4SD2Hv7kyX5nWiwE57R5v3RfLaAeMRdQrBd,29,CkpYnRhGHEPjkx8ZodWiPER3V5V4gokd5zoQrJMVpfCF4gcX7AbMT,0.020000000,399.250000000,,PAYMENT
2022-06-26 14:48:00,151853,3NKJYiPXFQgMhu9mzAwbeDoqYdPRNLj35dyoKJK47Ec6Y4GtugAR,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qpKrxvHodBK6Tz8nq4SD2Hv7kyX5nWiwE57R5v3RfLaAeMRdQrBd,27,CkpYroBonwEWkeTYNUrjhgyYDdoPEzmPfpMphJDQ7abinUgjER33Q,0.020000000,740.900000000,,PAYMENT
2022-06-10 21:51:00,146687,3NKE9SJ3JmuF1h69fPcppRMazxX5m4e1wQmG5goinKq7kqjSRSbp,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qpKrxvHodBK6Tz8nq4SD2Hv7kyX5nWiwE57R5v3RfLaAeMRdQrBd,4,CkpZC9bB1Z2DzDA8W3xgWxWx4rWFR1UtLJYsNFqzZWnPwVq7au2V1,0.001093130,0.000896500,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 00:45:00,142811,3NLKTjcLRcaSNoDdAoCe1fMksXEqkPzQCWJ4YZtEeCCkWx5JVrTX,B62qiThuB9nC8k8RN3onPZ6DPon9xvf7EV83MV82CU1QxXouByGoBzJ,B62qpKrxvHodBK6Tz8nq4SD2Hv7kyX5nWiwE57R5v3RfLaAeMRdQrBd,15,CkpZLQiLZzhY7Gke7yW4z1gu6b2dvFr8o6APAHTP5y9ynjfzR8ivd,0.001044300,0.000899590,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:21:00,140581,3NKcboExySqKLckRLx5LH86CiJfPSisWhb6gfV5ahKPKWtqefWmq,B62qivsuQeQYKSpJPvRuCZu916hxAuVBj12JGuBhzytbLrqSi3MmKYB,B62qpKrxvHodBK6Tz8nq4SD2Hv7kyX5nWiwE57R5v3RfLaAeMRdQrBd,33,CkpZASRPJSBPZjtkscL4T8YDH5TcHhQaCgHTQGzN1XbjUSDRUcYmH,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-28 13:54:00,132515,3NLb16TPFhYBMX8Bx8p63GJ7kArAKA2wGLdWEo6Xscea82QspdRK,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qpKrxvHodBK6Tz8nq4SD2Hv7kyX5nWiwE57R5v3RfLaAeMRdQrBd,25,CkpZ2QHj5N4S5fuGbgbdvX8qzZ9bQAh9oJUn4SU1hHjeGUApL3PnF,0.020000000,378.730000000,,PAYMENT
2022-04-27 23:24:00,132311,3NKuqTkUUtgmp1XBWdCPWaNsdvbiW5eAAztRefKKBFt7cywx2Nmw,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpKrxvHodBK6Tz8nq4SD2Hv7kyX5nWiwE57R5v3RfLaAeMRdQrBd,541,CkpZKAwu8XWGk1qan66XAjgHrUZFE9Yt9YmGhaP8vV72ivSTVoAnq,0.005000000,10727.494824559,,PAYMENT
2022-04-23 22:27:00,130988,3NKm5rAQrmwADvYxX6Qe1EBc4pkHGSJ9Luwe4b1MaF4FP9X3njVd,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qpKrxvHodBK6Tz8nq4SD2Hv7kyX5nWiwE57R5v3RfLaAeMRdQrBd,24,Ckpa8kpnxK4uaGcBHvwwmTLwMZ2pzzX1v66TuaFL56GCJ4enuvPdz,0.020000000,378.730000000,,PAYMENT
2022-04-16 23:12:00,128718,3NKpGagTiWfXjTxKra7gj9kxRF6o6fd3r9qePAnDqn7C9ULwX18A,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qpKrxvHodBK6Tz8nq4SD2Hv7kyX5nWiwE57R5v3RfLaAeMRdQrBd,21,CkpYZX3JJurJBiuzUz1FHGr1BEF2i2FoQyGhCnNNDQaaxE6zYoNkQ,0.080000000,392.550000000,,PAYMENT
