Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:03:00,359774,3NKbxEH43zEeyMn23FPjzMMK5bhGvyw8vQcWntBSsqcHXtioNVdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,578955,5JtfyMSKXmvnWYrumW63ekJ57MitspYZ7CgFCtQgrUkd6n6Na6cm,0.001000000,28.923462617,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:33:00,355672,3NLJN6LnrjsePRv4yRoy7rGP2YL4Ng77SEbWUYtTf24LtzG86HrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,560339,CkpYoyLbSMJWkSmVFXrLvio5Jejxn6zbySWbytJHbVD7tMRYHBBkR,0.001000000,28.523199746,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,541990,CkpYs1e3p2kwf9RyUDFoNGoWvWEhsgTHYV2EueuaNnxBKoECnj5YG,0.001000000,29.477416948,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,524741,CkpYQkBEZzwcXbcrFGxCJoa5M2LJ4QGUDrMMKBMDJAKjy4WtJ1hJZ,0.001000000,28.358988380,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,507185,CkpZLtYfFFT18YPYN3qdHRfn3L73nn2bzoB95zb6qpbLbcV7TTs3f,0.001000000,26.573486654,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,490138,CkpaB7DEDkQo2pfi3YNZZwqmQ6hXHdembpNqxeBBM7eYzWaoJaHGa,0.001000000,30.988793478,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,474345,CkpaFSJFu7LguHgtmGpUf4EVsXSuxmtPg2Xjk4wx46HuEgSQJoUxE,0.001000000,31.500144487,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:51:00,332483,3NL9c4bctK9DF7PFUdQncQ4AiZRdf8uxdAbPsaUcysSkxxGLfpxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,458997,CkpZxQLNhXubXVEmwP9PhWf3qxFBwZZrLo8qFEuq7MXRXvaB7hSDo,0.001000000,28.465723204,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,445256,CkpZdTS1f2GsVrScMYvKQYa9hxF977W23GigJYEC2FiQCgXgU7mbE,0.001000000,26.207298970,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,432229,CkpYt2sz7YJ398k9AuPneceUdE3x9XqRRyDPgxYySXU1cbFvuqTkM,0.001000000,29.384723898,payout_from_AURO_Epoch_69,PAYMENT
