Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,556238,CkpYsE1MDDw9zxmWs4huUqeBA67SJsqhVwNzukrYCUQJEUZQSroFt,0.005000000,0.139710404,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-05 21:36:00,351617,3NKEfrobwLyMEXKg5aiYYPyWMKKcZZa8P1sD4oRWYtwmbLRNFkka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,538408,CkpZvpTez4yvvb1CGNPjP7FMQ2HWnfi5rQJNLPve1vdiGrghS8M51,0.005000000,0.102077790,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,524750,CkpYzXaziVhu4Lv5A8x3iuqtLnz5n8YGmpAbVWoGteydF2CcGdNDp,0.005000000,0.101055151,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:33:00,345870,3NLkwtguswSLbcgwhVbp729CxDvDT9pxAjaa4XRRffEv393RNrNZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,511222,CkpYgpAbEo7RdkqoUWJEGFpcV52QvN2CdGSnBoKDSF41Gc1TTKZ7j,0.005000000,0.111121275,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,497507,CkpYyGQndyoZzPVPMHxHarzfe5p6XyjFxKgunVMrBnKN6pgeRSu65,0.005000000,0.100926155,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,484250,CkpaAiPPRjkdPhQVT8TcVakBnohKGiKysHTd542Vob1BNRVzKNQn1,0.005000000,0.108834926,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,470917,Ckpa6XaUAUPCSiipb7qzvK9MEy5pxvvTYjxMYyq7vByxHU4BKa3Qq,0.005000000,0.106297798,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,458045,CkpYpvnag3S5xWZ9xp2yRM7sBmCCKZCntyqHGGWhqoq85hsYh2jmc,0.005000000,0.106833813,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,445286,CkpYvx7FsXbLbXbjLvr9kinxZyMrda7jkS5f1pRG335qgpofjsMkR,0.005000000,0.101803782,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 04:12:00,329437,3NL7NArvbdXzm3kQmU8ZrtQh543zNK13oB9n95NkqghXdM2ZsE8V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,432584,CkpZ6nKJDXF1sHCKvFXbSKNmyoLsKk76RAZu9nLvjVT3vkjP1DM4b,0.005000000,0.144506095,MinaExplorer Payout 303 #329271,PAYMENT
