Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:09:00,355960,3NKxu58UwdFX7H43Dam8oiTGePetVnmoKJfQQWGAJ6p7QLitTBby,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,565463,CkpYXLzgm5yLqZYCvSBeZrNDQijJ1XMiAiuuomGggDfGpNEVmwkGQ,0.001000000,3.600189523,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,547063,CkpYVtb6MH5xidzX4NsGHAghfcJNEgbyMtDwo3id6C5qs4JcyNmLm,0.001000000,3.720630519,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,529827,CkpZGBXWpJBRvTWKxLN1P7eE4fDJg5cAMt6Z29mChM7kyXb76s1BT,0.001000000,3.579462822,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,512199,Ckpa8p74nFvtohAcoh8u7RUPPqApWysT9w3qeprL2P67rrsSaJRJr,0.001000000,3.354097338,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:33:00,339713,3NLTE3iKUZjF6JnjCBkFJJUJVjA7Q15HrrLxBmfnDAjN45huTc91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,494959,CkpZNJVsi2EkC2yLqKvnaSnBGg5RDZMmTPe96TTejmMAtxws1i7CP,0.001000000,3.911396016,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:51:00,336316,3NKFbUGAqw7yUCvu8rW3FXBnNKeGZiqCnsf7M1EkmB5ENUtfqi7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,479074,CkpZcr6n68knopcytXzVYnvhpmsLUXJopN1rfNRKLPoqoU5WmQgnT,0.001000000,3.975938589,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:03:00,332722,3NLj9EpaZfVDqkDdaHtTzVT1gBWXq4qVwvVUjrmroY8Rfy2sKhUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,463643,Ckpa8gR3X8YdLtN8YMRXKwUrCR7tD1T2fTYTUTJnnWeeCxc9NSJ54,0.001000000,3.592934861,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:36:00,328672,3NKSAbEGA7UogGrTPzHmq9aVXjP3PrGhWM9th5kkV5Mf8Jyueh19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,449371,CkpZNizV2KvUZN92qpJw3XR281Jj8EjvYvRqATT4hhkyGH6S7uS29,0.001000000,3.307877255,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:06:00,324480,3NK8qgozA7tGpyP2msgE4u2Y4gX6biVZUp7uLkEG4krYhyeGG5HU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,436200,CkpYrrKdDLe1ojM7q6rHfZzfG2cGxMxUbUHDZ2oLCTMGUFwh5HAur,0.001000000,3.708930843,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,423249,CkpYtTSQCr76XkwYxjM9T36HwwZa3i8x4EkXjPk1RSBh3bxAeiRHV,0.001000000,3.713041391,payout_from_AURO_Epoch_68,PAYMENT
