Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qq1Y5b3rftzzFZpWaMsVDBXBVV9P3jttvbt6GmKV7vsrbYXCgUNd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZN2J4p9GsJQYEfRuCuQpYmTUFeR7BLNAeE5oTZAkQAmaYTQPnZ,0.100000000,6.690000000,,PAYMENT
2024-02-21 12:45:00,332013,3NK9SDyR1kP3EgAWAz4zoZDzrVcEGpNJjScnXVBsEYpskivvvMf1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qq1Y5b3rftzzFZpWaMsVDBXBVV9P3jttvbt6GmKV7vsrbYXCgUNd,8835,CkpZh1gj3jqKaF52LkVRpqihYQWW12AidURC4QnmJsGXFvo3u1Wcg,0.200000000,6.790000000,,PAYMENT
2023-12-17 19:00:00,314524,3NKR2d4VVVFqwMVAuCyn8Z1Dh7G8mrFMWCGLyrd4ymRftX91sqYB,B62qq1Y5b3rftzzFZpWaMsVDBXBVV9P3jttvbt6GmKV7vsrbYXCgUNd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZqZ3D14MpPZV4FbWmAjtXqnWTtRRdZhbsn6FwbBw23322MSbhW,0.100000000,6703.110000000,,PAYMENT
2023-12-17 15:15:00,314485,3NLWJT46RPv6n4A7HvRPUMmW7GeYdmWCERbsCFjDAGoec26dABD5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qq1Y5b3rftzzFZpWaMsVDBXBVV9P3jttvbt6GmKV7vsrbYXCgUNd,7447,CkpZXvhix499oCv44FZLabnmDpd2Cb87CXhsUKJzMEqBa2Artxapr,0.200000000,6703.210000000,,PAYMENT
2023-05-24 00:12:00,254201,3NL9fK4gXYzV8NtRV8tbjF1eS7oxLJKYDmaCgGFuQWssEELdxjoh,B62qq1Y5b3rftzzFZpWaMsVDBXBVV9P3jttvbt6GmKV7vsrbYXCgUNd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,Ckpa2YZsGbjdci7DUHWj6BHLkfeVHNnmppAWhRe2fvzW7mE7FoD3y,0.020000000,9633.636200000,,PAYMENT
2023-05-22 16:45:00,253804,3NKKXtUJCiW27DJp5GTXNqyhEM3rukmh1XHTYLeWDdxJoedozCAt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq1Y5b3rftzzFZpWaMsVDBXBVV9P3jttvbt6GmKV7vsrbYXCgUNd,22656,CkpZsLS5g3ieQW5LhtG9DbUN4oxFYtex4qVYKv964yw6eMV1VDGnj,0.010000000,9633.656200000,,PAYMENT
2023-03-25 06:42:00,236884,3NKf4rMY3q4SKhRdLtLuP1XMLYTAxnEkq9maWS819HVxG7X19o7Q,B62qq1Y5b3rftzzFZpWaMsVDBXBVV9P3jttvbt6GmKV7vsrbYXCgUNd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,CkpZu5E1R2nEG6fz3RJf9puQiMHTY5njudqk6fkjvQYmoxGdPYzPY,0.020000000,6145.387999900,,PAYMENT
2023-03-25 06:33:00,236881,3NL6tv3QLGb29esc6GzAiXhVEiN6xwJcWcjhFJksk1AecqBCQGqz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq1Y5b3rftzzFZpWaMsVDBXBVV9P3jttvbt6GmKV7vsrbYXCgUNd,14279,CkpZYcGbgihZ1CVtzFEGQ7mEcEmuR11TwTUMeKKwSpVHJPhHvs3MS,0.007500000,6145.407999900,,PAYMENT
2023-03-10 01:51:00,232369,3NLwmaS2PhFr2B4nZYRpYPdHQsLvm125EQkCUaKEvjDbiXHiKd2K,B62qq1Y5b3rftzzFZpWaMsVDBXBVV9P3jttvbt6GmKV7vsrbYXCgUNd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,0,CkpZ8tVhS7z2fWQhWx6AzK8XYKFWupgA8gAiHzQzPYPXpxvZoy569,0.020000000,4263.672800000,,PAYMENT
2023-03-10 01:36:00,232366,3NLUSmTQdAyCLA6PETywjmazmGy7r4DQVzAqMvxqBQ5A8FHsgrGr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq1Y5b3rftzzFZpWaMsVDBXBVV9P3jttvbt6GmKV7vsrbYXCgUNd,17721,CkpZpMEy5Z9NxdFG49kQnYXockZTJbZPdByz6FayM3cRgD1SuW1zE,0.010000000,4264.692800000,,PAYMENT
