Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:42:00,356717,3NKRgUMKnTktwNq4gL6c6LwLKHAqHseUe4teAFm6T3CUDQDFZkS4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,574899,CkpZ4Wo9eopDh1crNeBiRvpBXSoLYaHfUymXptE9RhVjmnMQWHA7z,0.001000000,0.017706413,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:21:00,352442,3NLfKiZBkt8gtbHwHpXx74PETr76hDGXfyovQgzAcSJSeA3KiQ1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,556261,CkpZUjMzEa3kp1Y59e8Jdt7ABHjV3wth4TXBFTRaakRVbP6ZiBdkF,0.001000000,0.018298779,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,538903,CkpYmmpCi8qcP8XeRCPEMBacobknXn2d198A5ioSrKrWCgM6BM39a,0.001000000,0.017604489,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,521725,CkpYYn5SZ6LpJdNkcoFQueUr1L73rbMXcxyTrxfiGz1vqEwesEXUF,0.001000000,0.016496105,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,504272,CkpYiQUJecK5L6sBGdUbRVzrVc9KoVVuPzN1BY9DBu1QZCoeGiR7u,0.001000000,0.019237005,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:24:00,336934,3NLiT2mq9z62QuQS33jdwqesYjx7cpJDCMMrv1AQBWP7VBCxC9sn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,487282,CkpYSAHC1JNK38XQSxvRYXpGrUhCBzBpCT8oqNMGJkkurN3TzDmGu,0.001000000,0.019554444,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:21:00,333444,3NL6ef7ujSuNvWiCY7Lfow2TTzGvqff1fyJvCEqjd3afQE5HNNmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,471545,CkpZZVG13Bac5jNhVf6oGMUTxJfwTSduRep7UM4pvYSgezQnqE8Zb,0.001000000,0.017670768,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:03:00,328967,3NKF7quvck35Z5wHdtTKfRcSSm7HL5w4eTVTQrPqtYMB859km1sC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,456259,CkpZnBXB1QVoY2Hg11GfgSLTPwiCrb5ZeEwfgStjaPmtd8cfmzW6Y,0.001000000,0.016268788,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:09:00,325056,3NLc81asua45DhJf83QNRY2yWUSJSHeHoN9kMgi52qufU3WHy4Zf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,442593,CkpYS6cn2j13n9XuYJ2HSD144r1PeQ94JDtE3D1e6TNqUvncwYBCZ,0.001000000,0.018241258,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:15:00,321280,3NKBR3GWpvtgJ78zAVXktLpC2nxifJDHTHRcMFtMAVDhxShYstex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,429573,CkpZvi7cxRXziaEvUQ8fLpgwDFm8xS5aBo1sgJu98axBcHHGW27wJ,0.001000000,0.018261473,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,416696,CkpZsqhvVovpg2Tsjb4gTmHEyAx8pPNSwBvB5zh1K18skZ9SA19g3,0.001000000,0.020055420,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:12:00,313171,3NLcDUDYNnhoK4mmwk8DcvPUeyD4jCzAJMPVVgNkRJyQ5vKJrD1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,403944,Ckpa2tEcyzs3jy872ZpYShmVyqLQpcCJr7Zw3d8Ej3YG7ejyEDgQp,0.001000000,0.016544567,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,391825,CkpYkRXAJPADkSitwAKMWHWhFobvYpvhdm4KeTckiJFUWLM764LtF,0.001000000,0.017173221,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:15:00,304671,3NKmfd3p8Yi8kvNfWPgNGCWXHhgQD67AqgcJhh589uimbEAbeUJ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,379736,CkpZopyf5WtwmA4KnPcMpNJvFRxKtSrrKKc3zjvuPWaqXQNA17tka,0.001000000,0.015212064,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:21:00,300408,3NLXgp5nqgNRYnPQcfscfcrMPVXCNBM2bEia53B2gCg8thPKE4gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,367409,CkpYzE1DzZEdR1U3BuwFAMu7hWTcQhnZ7tfTWJUHbygpHxvwSmBhJ,0.001000000,0.015604735,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:57:00,296183,3NLWfMo3bBiMHtkKfvNJ4ArXP1hKZc3kzb36oZMUSLEEyad63Gzd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,355217,CkpZPXybYEPwZUTxVRA767dhCsM5SzsigjtTjDLja3b3aWjS8Sz32,0.001000000,0.017211965,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,332758,CkpYc6MudQ9gEP8ndQq19SLHM2rgF6XR9KZofic9DkonGnbDf9g9U,0.001000000,0.014964359,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:36:00,283863,3NKVzzMWbrdm8kByvRSu2PfaQ8RJoPsodCfNRYkpoMHZFjSdNTKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,321020,CkpYkQH3Efb64o3xhLshFLTftomrbLepeJNxkpeHXeqyBmbT5vCXB,0.001000000,0.018703443,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 15:57:00,279684,3NL9zscCd99TqkH7ZJDES1E7nV8QFdqZ9bzFD5V1PVapFRXsMjcS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,309424,CkpZwzRUscTaGfXHVGiKPBxYrbZjX6CzRmYcLZ2Pf7iq4Dt2HNkd2,0.001000000,0.017273740,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 04:48:00,274861,3NKTVML3ZYXkWjTvSj5yxCSzNtqhezdw6FxhL8BMbf4j5LvZhYeY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,297953,CkpYnpdhUg4Nynbr3Vegz22Erddv1XPDT1Anizs1bPsEtFtJmupEs,0.001000000,0.016073997,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 00:30:00,270040,3NL2f7g17nW4VrPxN3TvPdjsx8TzigGTJgXGszns8wJc7wuTszHC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,286620,CkpZi31Y7pAdrryRdAGgkt1v3ZdyrmyzFT7rAvG1iJjR8TJR8b8Zw,0.001000000,0.015421680,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:18:00,266011,3NKRk9RcVxubGWFBqoiLGh6y9hVmu3JaZgDciJQ5enBKBwbLdCdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,276116,CkpYpmSvKztJuXGFcq5pdm1J6n3Nvox7473AEgBvaKn5CvsBPTFxP,0.001000000,0.015347224,payout_from_AURO_Epoch_55,PAYMENT
