Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:12:00,359989,3NLjsZ5kNMgnV1K1bEnCtWpoEwjaM1XhP7hQXCckgViSM8pFbV1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRQ2Z991KX7ASw8qSsDQWUZ6yNA64DouJEBmoLivEBP9U8AbTSV,583416,5JtguX4LomQNpPJfgcByWf7FUMZPEDEnXobUvt7FS6kgwz1VHULp,0.001000000,4.785406345,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:54:00,355919,3NLRf6C2KJ7Yyp5VEuoyFcqabGJuBbGnATDEc3ev3DekVKVToZ6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRQ2Z991KX7ASw8qSsDQWUZ6yNA64DouJEBmoLivEBP9U8AbTSV,564699,Ckpa88rVHmiQKVhkQu64ghvYceQZVJWsYjKabe4TTgfTMLDpdKxE7,0.001000000,4.719182597,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:42:00,351967,3NK6x2UVSkdtTYah1yhm68UCmU2wUpkBZZmZeq85PhGLjufbLsE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRQ2Z991KX7ASw8qSsDQWUZ6yNA64DouJEBmoLivEBP9U8AbTSV,546312,CkpYaDsoDL715rbtSCNfTGUjD2Kfscbic8MeoUJ3BYetvgtoDdFMW,0.001000000,4.877058470,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRQ2Z991KX7ASw8qSsDQWUZ6yNA64DouJEBmoLivEBP9U8AbTSV,529074,CkpaEupSxabxWBkYiLBgYWiB2SeqLfqpUb8N1eigKWaSbq6G5Ry22,0.001000000,4.692013720,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:18:00,343825,3NLtGe8b5mvSuBsPfZJKzWZ5gTAWfdv6VRQQc8u3YWsHFGvjJc7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRQ2Z991KX7ASw8qSsDQWUZ6yNA64DouJEBmoLivEBP9U8AbTSV,511468,CkpZmLSmW8KvtCFAmAuMerewyT2n6ALfLiXCk7RD5Y6FkTYPYByjJ,0.001000000,4.396601257,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:42:00,339680,3NL2Scx5LBDKqWScPzTbLmyXR917kUDzAnCfrMmvDB3oCBny3TxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRQ2Z991KX7ASw8qSsDQWUZ6yNA64DouJEBmoLivEBP9U8AbTSV,494272,CkpYo6YG1TJC11QXBsSSRt1WpnBekENpxT5e7mFYLkcCn4NJri4Pp,0.001000000,5.127116723,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRQ2Z991KX7ASw8qSsDQWUZ6yNA64DouJEBmoLivEBP9U8AbTSV,478407,CkpYdhth9UutqpMDBJELMBsB5wgwGznCVdqyQEAfiince6qJeXwzS,0.001000000,5.211720049,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:39:00,332688,3NKbna1kqgR756LU4z45vWux6BbXgw9n6vZs7bfBH9uUthov3VoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRQ2Z991KX7ASw8qSsDQWUZ6yNA64DouJEBmoLivEBP9U8AbTSV,462966,CkpaEZt9FDLU5Bb4FyFHtkVe22mS8QgPLaRKqmnEhunAJGnsz3t9q,0.001000000,4.709675366,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRQ2Z991KX7ASw8qSsDQWUZ6yNA64DouJEBmoLivEBP9U8AbTSV,448795,CkpZQ3tj8tEJ9AhogkenNfEEXUmARWg7cWjXDtCKMi1ndH9CBTXyU,0.001000000,4.336021430,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:30:00,324444,3NKVG2D5AVg74sXzsvpSQJHSjd5hqxyFwD9mm99yUEuoL5oSGErK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRQ2Z991KX7ASw8qSsDQWUZ6yNA64DouJEBmoLivEBP9U8AbTSV,435641,CkpYzHQzAjqWQszxpuQ7ixtTWxVy32XXtD8KEfnzmjfGE7pHFkbNg,0.001000000,4.861411741,payout_from_AURO_Epoch_69,PAYMENT
