Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,6467,CkpYqXkA7EJGvM6PqsouQr2KbrNGw97usJZyNsqphK9kHr1BjYzEy,0.002000000,11.780408445,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:27:00,351339,3NLFh9hJJ8BwckKmZav4BNkBuwQpc4FWergtTZHEkF4vEFNFpuJ8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,6346,CkpYt9HW8MscDzdm6e5ghk78j7Y6vcz49PnDJd3nsisnyDxhZBrT1,0.002000000,1.830621669,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,6226,CkpZJrPvtakTwqsgwMrZcuXPD2dnXkKkgpYX2G2DCb9zoxNbg8kMg,0.002000000,1.830621669,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:51:00,347213,3NLUAeQG9moLZo7p6fA4oxc8SThzXvdvz7dwiWVVqSeEzsyRVTmq,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,6108,CkpYX3dnZgTdBGsoqm2x4NimbaJCnLxMdMJaP33md6vBTYatWfkWD,0.013000000,1.735457810,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,5981,CkpZRmhDVmeZYjjmBVLVS8Mi69RxskUhHbZe164zEUEnKJKKXmaDe,0.013000000,5.296068744,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,5858,CkpZNqFGrBQNaPnAKTrFyqZzvPpmF3inTiwJxdFWwBRZMxwUC66hA,0.013000000,5.354667007,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,5743,CkpZiWZuR3pmgyLnqTwUXVuHkFLNtgEadSSpi9iwoUP6mQEsi6tTx,0.013000000,2.590117161,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,5625,Ckpa8EkmXaR4jVkNcAcd7C2URZiMphoPhMWFmMDi2b7Do78zUNjwp,0.013000000,5.375649372,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:00:00,327919,3NKW5Y5BZtGeyikS1JAqZGEDmMFzWSUsyKoT7V6b3EUKRAnNwh9D,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,5505,CkpaFo9d3yDniovPDg3YAiLxCTUYTS4z17TVnZ6RyosJTdEvVjHkD,0.013000000,7.221367429,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,5393,CkpZWhiAtpgMufkszMMuTemHvcAdXCQLZFbv6QfjTkZZ2XoBKKD5j,0.013000000,4.483342389,Syd#9907_Epoch69_Payout,PAYMENT
