Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,265,CkpYrjMJ2XfTuSoDTbu62WYndCu91ebSr57n4na72JD9eANQUMiqQ,0.020000000,172.374482008,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-05-07 18:54:00,352110,3NK7yF7am8G3KD6LXPnRJyxiyqahbmrkVfTnMQf6sepaLpc6xd6g,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,260,CkpaKdZoEMxfMnueXYkpYepL4d8p2X41rY2vhJRKCccmjsB6MVvE8,0.020000000,166.861857522,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-04-25 09:51:00,348677,3NLMh7Q1MUTbvhNvXbuYqkGZ8GpGVBZj5z49arAijHwZbXmYUsk5,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,253,CkpZL9GTRDHE4pFjtaLV76TXQzDeXwnUPSgcmZigT1HBukg9wnN3f,0.020000000,382.272251586,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-04-10 11:33:00,344614,3NKnPz5yTXbxdRTPzUWCK36cXie4jD18n3Bc5tSC2qiE1SuxVZfL,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,246,CkpZUGZQFMi7bpoo6ShV85bWeToeEojh3hP5LDrtzXoAURxGeD4Wg,0.020000000,467.621585442,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-03-23 13:24:00,339761,3NLFHRj5utbifxrfMnsKMDALpqfLbzXcBtTtzzt565dSxyxnkjEd,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,239,CkpZGg4eyiqyNK8ptbkmKSxpxcZqUuYamS9QCeCTm5HEsHSaJydYa,0.020000000,104.099962088,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,233,CkpZgzbZjdJAQhu2MXqTjkB3tQxD9ZhKtm49CDLf2hrpgcz3EfLd4,0.020000000,566.450195892,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,225,CkpYfvnFgMPGkiQ2YqnLr4636phye1AuJiohGysGt8k1BaeGmBQfF,0.020000000,58.329298084,Andrew38#2866,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,218,CkpYcEmBZ42fKAsCambhNCePtW4sYEuEGdKoJJYdrJRSkcFFFHp6E,0.020000000,375.072455634,payout from Andrew38,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,215,CkpZJRatgYzt3FFWWSaAnfX7HubDC1K6QF6M8whyb3k6mZGCdLEi6,0.020000000,60.300000000,payout from Andrew38,PAYMENT
2024-01-10 18:42:00,320802,3NLZJpKtkwcm46eheq6jj6wvLQWsmS7zZbRmB6zYM2J1DLzqWLs9,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,35,CkpZxLgzd2bYZwcQRfpmGrWSrnQJKbNcArpNCtroMBh1m9ie3fZ22,0.020000000,39.941829711,payout from Andrew38,PAYMENT
